tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf,-1,1,1,0.22705128,1625117921,Regular,f1db332a7a0dc717b8e2d491cd189e97e9590b031037466be36899ca8155ea03
f1db332a7a0dc717b8e2d491cd189e97e9590b031037466be36899ca8155ea03,1,2,1,0.22705128,1622688405,Vote,88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,12,1,0.22706831,1622683194,Regular,0bb2cfbebb594ec2bd59d0f30f080284b0ac56311bf33e8d5f21b5270a337524
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,100,1,0.22932179,1622683194,Regular,3aa06ece39c06d3d15481e4738323b64b9c0626903c476e155f5559fede423f1
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,88,1,0.22933136,1622683194,Regular,df85ff2cb5915d71d81ea5756670f08bbdbc82ec43e8c794c740bd556e8c32db
3aa06ece39c06d3d15481e4738323b64b9c0626903c476e155f5559fede423f1,1,2,1,0.22932179,1621337295,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
0bb2cfbebb594ec2bd59d0f30f080284b0ac56311bf33e8d5f21b5270a337524,1,2,1,0.22706831,1620250354,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
df85ff2cb5915d71d81ea5756670f08bbdbc82ec43e8c794c740bd556e8c32db,1,2,1,0.22933136,1620245399,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,28,1,0.00779738,1619838193,Regular,781edeca93890d1fafb461debb8ef5f33276b670279101fbba4529c995f95b91
781edeca93890d1fafb461debb8ef5f33276b670279101fbba4529c995f95b91,1,2,1,0.00779738,1619293207,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,6,1,0.00766172,1618538670,Regular,a2dc394163bd828b634659468042e20eb80adabfdebb8f77a0a2af833013dc1a
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,42,1,0.0076447,1618538670,Regular,8064921e2fc6e9967eb78436c0d4316ca35532d5f639486c3dc622978b172a78
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,45,1,0.00787529,1618538670,Regular,1cc88fac94ec1f9cb407f3982b6f67357832629c5b81561e1250e41ca32a017e
1cc88fac94ec1f9cb407f3982b6f67357832629c5b81561e1250e41ca32a017e,1,2,1,0.00787529,1617854401,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
8064921e2fc6e9967eb78436c0d4316ca35532d5f639486c3dc622978b172a78,1,2,1,0.0076447,1617697712,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
a2dc394163bd828b634659468042e20eb80adabfdebb8f77a0a2af833013dc1a,1,0,1,0.00766172,1617160759,Revocation,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,190,1,0.00779804,1617158706,Regular,2d3999a750d3d7093b33eeeefb585e7726c2fc2593d1a72b855d4c5a040931fe
2d3999a750d3d7093b33eeeefb585e7726c2fc2593d1a72b855d4c5a040931fe,1,2,1,0.00779804,1615862383,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,68,1,0.00787606,1614752224,Regular,cd044617ab612f1ac9cea769ef86990e8b4a20679ce2400076bc87407aeb34c1
cd044617ab612f1ac9cea769ef86990e8b4a20679ce2400076bc87407aeb34c1,1,2,1,0.00787606,1613912764,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,14,1,0.00787598,1613912414,Regular,1851f7f5cbf677de1233fd9ddb57efa79dcd6c0cc557d021bd8cc227e54c3e12
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,21,1,0.00787645,1613912414,Regular,47cb0de5ad34f02fff91c029dad57da0cdf49bda757d2855cc9a4b4bca9b7e17
1851f7f5cbf677de1233fd9ddb57efa79dcd6c0cc557d021bd8cc227e54c3e12,1,2,1,0.00787598,1613439303,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
47cb0de5ad34f02fff91c029dad57da0cdf49bda757d2855cc9a4b4bca9b7e17,1,2,1,0.00787645,1612912712,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,245,1,0.00787645,1612450429,Regular,93378aff976a42a8db40829b260bfcbfb2b9fa9bb5f1abae17a9d2e9b0ce30cf
93378aff976a42a8db40829b260bfcbfb2b9fa9bb5f1abae17a9d2e9b0ce30cf,1,2,1,0.00787645,1611772949,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,38,1,0.00923621,1590063700,Regular,f93d5b112711154374149405e76e79ef510978b3b3bd8ae882b3843518f08683
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,489,1,0.00923552,1590063700,Regular,cfb6a09c2b8ad4db6d016828b8a0b986572d5cc9be4a93b53a7d16e51c06a9ba
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,339,1,0.00923552,1590063700,Regular,a306eef5a3b1fa103b4a866337917d2931298549f43e0f59ca0f666fa61702a8
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,387,1,0.00923621,1590063700,Regular,235b595aeaf4d93f893198baae2180da38a483b94b4f0b97c087492e8f36ef6f
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,530,1,0.00923485,1590063700,Regular,5270cb461987b34aadae13a886d6c0f03a7db4434b929e09aaf1218e7e74447f
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,508,1,0.00923621,1590063700,Regular,490c8080898a5bd20eccefadd0cfdd9a04fa5ca0f7078d2f8d5971d38212047d
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,398,1,0.00923552,1590063089,Regular,14268aff852adc6af99f5182dcc41779c2becb9ff63ddf3a7de00c553265e834
5270cb461987b34aadae13a886d6c0f03a7db4434b929e09aaf1218e7e74447f,1,2,1,0.00923485,1586310505,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
14268aff852adc6af99f5182dcc41779c2becb9ff63ddf3a7de00c553265e834,1,2,1,0.00923552,1585115675,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
