tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1701139bd64a810eb673bfa9974af5b61c48ffda96c036bc10e95e5ba741b1dd,-1,0,1,13.07788226,1471737183,Revocation,f5c8eec7a7b2f8b870b942b00e4e378370eb2c0bf7437b83c137d6f3829b0fa6
88b9fd8b0afdbdf53c8a464551d9b8e6435411a2de0d6ac93ddf2a89bfec8533,-1,1,1,13.07788226,1469602130,Vote,f2d7388112e16e26168ddcad4d384d160b6b917decfa8285258b5a84ca10e99e
718196d7faf99cd029df8f87814f9934195e27a9bde02a32a8ec0ef10c9440b2,-1,1,1,13.07788226,1469600269,Vote,ececcb909757fd3677f387190d1092667194d92123c703d0aa52a4871175a623
62ec04e288717597aece601dd872b156e299db1239a9d414a1e5cef47877e051,-1,1,1,13.07788226,1465712443,Vote,eb0aa0bad309ab088da71062f28be7c6eff4cf4220cc73ea0d5b40df2e9e4daa
a9242abad095700aab6a8bf2b6d1463534a652106c1f7fbc7afa175becc8103d,-1,1,1,13.07788226,1465547149,Vote,be0fc426d6d24a77529e502d1d4efcea9e74d1929d3c3ac8e2bcf3edada7b561
2c612395fa38edbc06080cc0b2cc04f529a53f21d25fdfa89a3a323fdc92d3a7,-1,1,1,13.07788226,1463645599,Vote,5b9ee5c464b40b00f92ad0d822246deae2c6473f97489b03b5d5811c9be4228f
d30b742d1e5d9d0d4ffa530729d6ccb13c5af57ca054b1f2600c77353105c3af,-1,1,1,13.07788226,1462914497,Vote,44fa953f51131e3bb135f1e51787814c356d2a65574be615444d88dd9a655bf1
b11031c6224d98fa41ac07bae36b7b65c73d9854abd0c58544b968eede0e5a42,-1,1,1,13.07788226,1462721610,Vote,e6f28ac76e092d77b40a629530f8c619f3cd929191ecd2ab762a5f79ab2f1ed0
e6b18ec7212a1986cc362daae34f93035f202b09b07184e0560a7b8e76fa1334,-1,1,1,13.07788226,1462466760,Vote,e45fd742419124b855c6aeacbee327363ef0bdc51939c78d1c191420e00eb7e3
ad4d4310d6c1287cce1ced5b4e16c57778a11c4f88165223a9aff46e90658294,-1,1,1,13.07788226,1462447019,Vote,eb59afcfc38e14240c29f945bdbb9e148f1d6cf5726d60d94a44e17baf1e7e9a
3e09f8d1bf686e1f8cbd22b1fd0bd396dad3d40a3a14a94f8ea64e7c6bc4c473,-1,1,1,13.07788226,1462029401,Vote,47a02598937974edffacfed082c87f3614d1f79dd05b5634f3f7a478e7699246
a80ab2b2b2513512eecec2257701a4b96ef6bc6733b0938c51470a13543f749c,-1,1,1,13.07788226,1461944640,Vote,00cc3b5ca9d77e2d3196786124981f55b21bcbb08afe1b1142a03576e599f423
4889a6e84f56ecfcd1e959486e000d77d92efcfc859b6a8d07a8da66065adeb3,-1,1,1,13.07788226,1461574593,Vote,6fa617b2d9303758ad9c2dc30b41c3c549ae624b6f1feaf7f2e1bf2b4b2f77c2
a1bfc4a71e4d3a5960961f5e0e3b11eb7c5bf001851080a01f2382a6e20b161e,-1,1,1,13.07788226,1461322373,Vote,d210416d3c83239801a0989c6cb458104b7c88775b2d2c923732e46bae60caad
6b11dca2e33d27665dfa4f162077c116ba8638447642902f31be90e8aed7bd50,-1,1,1,13.07788226,1461287957,Vote,48456dd7aa807253f12594672576b1d39cc1a5f972e7145b1be47c08846d772d
85ad1d498c62b099dee90d3a874cf2ce9d7475228fde71d46ba4cbf7ec114a62,-1,1,1,13.07788226,1461279046,Vote,2b0c265ff4139f64d870e69f2eabfad0c00065e4719a927c44b07f9627858ec1
8fd67bfda7e88fb7f49c217e67f26745cf1f7161905392adc740569b28e5db3f,-1,1,1,13.07788226,1461277246,Vote,546cfb75d12b91ef86297116d2ede67daccfbe16ded5e7321e8642cb10fd52be
f15dd5a0c55a3d7c196a448bf02b76a46379ce39843628ebf26ffbc868f695ea,-1,1,1,13.07788226,1461149376,Vote,1809d26e62304e86cba364af623646a75f9f42087b227860a849d35fd61d8a69
7ab0258a9b61327ef15d5149ad02c795ccadba90cbf1cd0d0be3a3b9e6d95058,-1,1,1,13.07788226,1460936229,Vote,eb4c8106c2778c5ce407bdf69fccd59c2c379e76340d2912d9129de4398fd7e0
882178ba6f93d53aab998554d0c19ee821982b0585e89e19ec250da119a67f43,-1,1,1,13.07788226,1460691928,Vote,db1c65116c091e760bb9e3c73308a3121913f8880a1605b6571a5cee6835dedc
b9d4a79be85b673b0056bf3f9cea99ab5f42e2d214c8f6e056416d5a1e307859,-1,1,1,13.07788226,1460683294,Vote,3cbab562e8de4c7ae8849338d5902ec84345afc89943ff28078309f73c57c427
ac871d9d354eb35c5147dd33e977f9c01ba6cd1b55ecca9df23d9a0587189b87,-1,1,1,13.07788226,1460576502,Vote,11f29132bbca2f8c5d80fe35d757e7d9d3dd4bed8f9752821b4b52e13067ff21
8bb6a1ba46035470138ab8552b45b6a8f5642d02162adf4964df1d1d6171f741,-1,1,1,13.07788226,1460538357,Vote,a045d3aa4beb7931c33d99be1fb66326791ede5f55f1595492f68c7c628eba1d
ddc07bbab5e80556ff6c05fc23bd76420424958398156f6a20fed92ae9bfc0b5,-1,1,1,13.07788226,1460460838,Vote,df7889f4ffa3c595002fc12b18a4109f52d8b69157555575f8a74f4b7e56e5c9
a2c92b9de50ef225d7c95687d20991f5323485e820f9ddeee1e2b7febc62705d,-1,1,1,13.07788226,1460303737,Vote,0f12d1665976efbf396e81386fcf7cfa2e006a63b10ca31b1b80c56a858a4fc6
83c9651fd226292d4a922a926127b0310d959faf4c438469a2b68ce2c7f46761,-1,1,1,13.07788226,1459633312,Vote,37387b132f905065056a17d79b2141e0fcd7465d7ac2e2135681e1aa0b021dc5
5fe304493fe670d87153146941984f92c35cd402eb3346a7d9467598dd011762,-1,1,1,13.07788226,1459587252,Vote,594180f86de92a80a19bcfb8d1bc2e67336c87ac7eb84c262b11a93f2854575f
bbeb34429dcb393aefa34405df91d745ba3d2eabfed279a095454a3398f661d0,-1,1,1,13.07788226,1459569285,Vote,f665fa129d563d43490afd0cd8108a719d5adcc7700d8915607291eb2a6c0faa
7410c77a9c2788d462122db754e3fc0d9252d07f8001351567d46c0052bd3952,-1,1,1,13.07788226,1459552018,Vote,4bb404510354379139a1d5665144ea159767c09b2d62eb8075be1965c726ddd2
3cbab562e8de4c7ae8849338d5902ec84345afc89943ff28078309f73c57c427,1,0,1,13.07788226,1459382184,Ticket,b9d4a79be85b673b0056bf3f9cea99ab5f42e2d214c8f6e056416d5a1e307859
48456dd7aa807253f12594672576b1d39cc1a5f972e7145b1be47c08846d772d,1,0,1,13.07788226,1459382184,Ticket,6b11dca2e33d27665dfa4f162077c116ba8638447642902f31be90e8aed7bd50
4bb404510354379139a1d5665144ea159767c09b2d62eb8075be1965c726ddd2,1,0,1,13.07788226,1459382184,Ticket,7410c77a9c2788d462122db754e3fc0d9252d07f8001351567d46c0052bd3952
546cfb75d12b91ef86297116d2ede67daccfbe16ded5e7321e8642cb10fd52be,1,0,1,13.07788226,1459382184,Ticket,8fd67bfda7e88fb7f49c217e67f26745cf1f7161905392adc740569b28e5db3f
594180f86de92a80a19bcfb8d1bc2e67336c87ac7eb84c262b11a93f2854575f,1,0,1,13.07788226,1459382184,Ticket,5fe304493fe670d87153146941984f92c35cd402eb3346a7d9467598dd011762
a045d3aa4beb7931c33d99be1fb66326791ede5f55f1595492f68c7c628eba1d,1,0,1,13.07788226,1459382184,Ticket,8bb6a1ba46035470138ab8552b45b6a8f5642d02162adf4964df1d1d6171f741
be0fc426d6d24a77529e502d1d4efcea9e74d1929d3c3ac8e2bcf3edada7b561,1,0,1,13.07788226,1459382184,Ticket,a9242abad095700aab6a8bf2b6d1463534a652106c1f7fbc7afa175becc8103d
df7889f4ffa3c595002fc12b18a4109f52d8b69157555575f8a74f4b7e56e5c9,1,0,1,13.07788226,1459382184,Ticket,ddc07bbab5e80556ff6c05fc23bd76420424958398156f6a20fed92ae9bfc0b5
ececcb909757fd3677f387190d1092667194d92123c703d0aa52a4871175a623,1,0,1,13.07788226,1459382184,Ticket,718196d7faf99cd029df8f87814f9934195e27a9bde02a32a8ec0ef10c9440b2
f5c8eec7a7b2f8b870b942b00e4e378370eb2c0bf7437b83c137d6f3829b0fa6,1,0,1,13.07788226,1459382184,Ticket,1701139bd64a810eb673bfa9974af5b61c48ffda96c036bc10e95e5ba741b1dd
00cc3b5ca9d77e2d3196786124981f55b21bcbb08afe1b1142a03576e599f423,1,0,1,13.07788226,1459381831,Ticket,a80ab2b2b2513512eecec2257701a4b96ef6bc6733b0938c51470a13543f749c
0f12d1665976efbf396e81386fcf7cfa2e006a63b10ca31b1b80c56a858a4fc6,1,0,1,13.07788226,1459381831,Ticket,a2c92b9de50ef225d7c95687d20991f5323485e820f9ddeee1e2b7febc62705d
11f29132bbca2f8c5d80fe35d757e7d9d3dd4bed8f9752821b4b52e13067ff21,1,0,1,13.07788226,1459381831,Ticket,ac871d9d354eb35c5147dd33e977f9c01ba6cd1b55ecca9df23d9a0587189b87
1809d26e62304e86cba364af623646a75f9f42087b227860a849d35fd61d8a69,1,0,1,13.07788226,1459381831,Ticket,f15dd5a0c55a3d7c196a448bf02b76a46379ce39843628ebf26ffbc868f695ea
2b0c265ff4139f64d870e69f2eabfad0c00065e4719a927c44b07f9627858ec1,1,0,1,13.07788226,1459381831,Ticket,85ad1d498c62b099dee90d3a874cf2ce9d7475228fde71d46ba4cbf7ec114a62
37387b132f905065056a17d79b2141e0fcd7465d7ac2e2135681e1aa0b021dc5,1,0,1,13.07788226,1459381831,Ticket,83c9651fd226292d4a922a926127b0310d959faf4c438469a2b68ce2c7f46761
44fa953f51131e3bb135f1e51787814c356d2a65574be615444d88dd9a655bf1,1,0,1,13.07788226,1459381831,Ticket,d30b742d1e5d9d0d4ffa530729d6ccb13c5af57ca054b1f2600c77353105c3af
47a02598937974edffacfed082c87f3614d1f79dd05b5634f3f7a478e7699246,1,0,1,13.07788226,1459381831,Ticket,3e09f8d1bf686e1f8cbd22b1fd0bd396dad3d40a3a14a94f8ea64e7c6bc4c473
5b9ee5c464b40b00f92ad0d822246deae2c6473f97489b03b5d5811c9be4228f,1,0,1,13.07788226,1459381831,Ticket,2c612395fa38edbc06080cc0b2cc04f529a53f21d25fdfa89a3a323fdc92d3a7
6fa617b2d9303758ad9c2dc30b41c3c549ae624b6f1feaf7f2e1bf2b4b2f77c2,1,0,1,13.07788226,1459381831,Ticket,4889a6e84f56ecfcd1e959486e000d77d92efcfc859b6a8d07a8da66065adeb3
