tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b5b3ea3a19a06d241c391cf087e3c92543b0f16d1a744c876460dec9eb3f58,-1,22,1,108.57618287,1550066847,Regular,3047555a6daccb4af71c17385a8b3a28f4fc3397f764c5428f897a65f030d77d
3047555a6daccb4af71c17385a8b3a28f4fc3397f764c5428f897a65f030d77d,1,3,1,108.57618287,1549912692,Vote,08b5b3ea3a19a06d241c391cf087e3c92543b0f16d1a744c876460dec9eb3f58
a63e558d095ac08861ed56a5d765c623e2aff03b5bf03e146d925764b0a4ef64,-1,21,1,108.57618287,1549372768,Regular,32b496e31b0ef7e41711d394e4f84cbf5963c6b835e5b8a7c2d1658dba2407a9
32b496e31b0ef7e41711d394e4f84cbf5963c6b835e5b8a7c2d1658dba2407a9,1,3,1,108.57618287,1549260697,Vote,a63e558d095ac08861ed56a5d765c623e2aff03b5bf03e146d925764b0a4ef64
2d220c59a6a0a92c3c3996388aca157fd6aa51d528e97d0e04b6312fa6ad7e04,-1,74,1,108.58744881,1548426013,Regular,cec63e8b4961bd1059b1a35acca63d1e8894db3c1509af92b17d6c6cef08a4f0
cec63e8b4961bd1059b1a35acca63d1e8894db3c1509af92b17d6c6cef08a4f0,1,3,1,108.58744881,1548194834,Vote,2d220c59a6a0a92c3c3996388aca157fd6aa51d528e97d0e04b6312fa6ad7e04
b939bacbf06bfb4cdbf91363d07a439b8244a3b0ac8b7f8163b0bbe2aed5eab1,-1,57,1,108.58744881,1547991573,Regular,a1fa9e45aa4206eaa62784618f6242bc67f88e40401a00e11a1966dc66a5528e
a1fa9e45aa4206eaa62784618f6242bc67f88e40401a00e11a1966dc66a5528e,1,3,1,108.58744881,1547841000,Vote,b939bacbf06bfb4cdbf91363d07a439b8244a3b0ac8b7f8163b0bbe2aed5eab1
72cac04eb71d7d50f798f0493771e63afd1c7c6586aee67c250196fd27ac07bf,-1,11,1,108.58744881,1547390962,Regular,ed29da19e58954f56960c05ce2fe988096b0f470c48dd80c85a6110045f00b3f
ed29da19e58954f56960c05ce2fe988096b0f470c48dd80c85a6110045f00b3f,1,3,1,108.58744881,1547250243,Vote,72cac04eb71d7d50f798f0493771e63afd1c7c6586aee67c250196fd27ac07bf
