tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2bb0a773e5533abd75e11cfc566f444f76f2b52cca4c81c104fe72258872e3,-1,0,1,0.06734087,1698229912,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,17,1,0.06734087,1696839432,Regular,dd2bb0a773e5533abd75e11cfc566f444f76f2b52cca4c81c104fe72258872e3
650651b78f2f66fadfb86932d831d5d1f93450ab8955b923799076101e52c833,-1,6,1,0.10298447,1611798802,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
5dab9d8fa837c595353ad406791c0631bf4a3cd3feaffde2f93735ed8c92ec79,-1,2,1,0.11421843,1575260554,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,71,1,0.11421843,1575253891,Regular,5dab9d8fa837c595353ad406791c0631bf4a3cd3feaffde2f93735ed8c92ec79
e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe,-1,9,1,0.10327873,1574736922,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,62,1,0.10327873,1574736074,Regular,e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe
71988c4c214a9a04c9347d1d23b1b390304eaeae4d8ba4c55bfc2db2ef107329,-1,12,1,0.10376274,1574537503,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,74,1,0.10376274,1574130681,Regular,71988c4c214a9a04c9347d1d23b1b390304eaeae4d8ba4c55bfc2db2ef107329
a87e77a3e8519ef266ba5243de15079f135d280ab45d53182fc00448b57e5255,-1,10,1,0.104396,1573735719,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,0,1,0.104396,1573698617,Regular,a87e77a3e8519ef266ba5243de15079f135d280ab45d53182fc00448b57e5255
524fd695c89f761cbd90a8097992028415737b6b81a0931c0a2bf3b3c2bce57f,-1,5,1,0.10088194,1573095663,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,85,1,0.10088194,1573094283,Regular,524fd695c89f761cbd90a8097992028415737b6b81a0931c0a2bf3b3c2bce57f
f61f5cccda82f84a8e76851e3a9ab798c576ab69c432b287e6dc7ac396884775,-1,3,1,0.10367254,1572519342,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,58,1,0.10367254,1572489191,Regular,f61f5cccda82f84a8e76851e3a9ab798c576ab69c432b287e6dc7ac396884775
bb6b6fbd2a534fd7689ae3ae132ca9101176513f1a2a716eda302174b1204ab8,-1,4,1,0.10515427,1571954820,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,65,1,0.10515427,1571884846,Regular,bb6b6fbd2a534fd7689ae3ae132ca9101176513f1a2a716eda302174b1204ab8
71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe,-1,3,1,0.10737084,1571284149,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,82,1,0.10737084,1571279529,Regular,71246c05545dd4de96c1f6070e10ecfb9940b72f8f1b3fdca11d269c148c3afe
9027a8514ff6d71603943531d0b281786ff47bb1807845ce759931be0186005f,-1,1,1,0.11460613,1570780633,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,26,1,0.11460613,1570761675,Regular,9027a8514ff6d71603943531d0b281786ff47bb1807845ce759931be0186005f
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,74,1,0.10298447,1570156228,Regular,650651b78f2f66fadfb86932d831d5d1f93450ab8955b923799076101e52c833
3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7,-1,12,1,0.11021417,1569655128,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,93,1,0.11021417,1569638415,Regular,3aac42a217d84051100932b0b84e46a6c74e1edf7665416f4ad2ac80c499b9e7
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,140,1,0.35204865,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,93,1,0.3973103,1567353152,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,338,1,1.05154736,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247,-1,45,1,0.49816461,1544146594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d,-1,16,1,0.18109337,1544113149,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
