tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee7cbd849e562a49f8c2a0802cdcb6ee3bc892cead7fc342990a6b4de6b627c,-1,14,1,0.04921016,1615845316,Regular,e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,31,1,0.06117206,1569535231,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,113,1,0.07424237,1569535231,Regular,8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,370,1,0.09135122,1569527958,Regular,aa7faa1da9242dab2194ad339b2fa76e8320707f8ef41e1c81138772d118e6fd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,246,1,0.05768073,1569527246,Regular,4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,110,1,0.09778681,1569523009,Regular,89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,332,1,0.08682266,1569523009,Regular,d5f7f44f25e5d49fbc5ef2c349c50598743bccafc5df1fb1258194dfe75491fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,333,1,0.11695943,1569523009,Regular,d01d22a69c22e2185183f7511095e8cd296e5a5c870803a4953dc79b3262fefc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,273,1,0.10046756,1569523009,Regular,0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,133,1,0.05598662,1569523009,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,202,1,0.05719454,1569523009,Regular,bfc2a0a416c11d384a58db0e1d5d1ba61630958802ea8bbfad3710c367e8c4fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,20,1,0.06160888,1569522194,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,41,1,0.11740424,1561907241,Regular,62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,398,1,0.05451344,1560435382,Regular,c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb
99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015,-1,1,1,0.18838544,1558159887,Regular,7250f9a3fe41883651ae540aa76ec32c79e7c72ed8d703e063ddaf6454281a1e
7250f9a3fe41883651ae540aa76ec32c79e7c72ed8d703e063ddaf6454281a1e,1,7,1,0.18838544,1558152797,Regular,99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015
