tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb5e2969634968c751882c8d5416df9e205241b65d07e348c336d8ec6e564fcb,-1,13,1,40.24272845,1493385227,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
cb5e2969634968c751882c8d5416df9e205241b65d07e348c336d8ec6e564fcb,-1,14,1,40.24272845,1493385227,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
cb5e2969634968c751882c8d5416df9e205241b65d07e348c336d8ec6e564fcb,-1,15,1,40.24272845,1493385227,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
cb5e2969634968c751882c8d5416df9e205241b65d07e348c336d8ec6e564fcb,-1,16,1,40.24272845,1493385227,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
cb5e2969634968c751882c8d5416df9e205241b65d07e348c336d8ec6e564fcb,-1,12,1,40.24272845,1493385227,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e,-1,12,1,40.24272845,1493384058,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e,-1,11,1,40.24272845,1493384058,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e,-1,13,1,40.24272845,1493384058,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e,-1,14,1,40.24272845,1493384058,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e,-1,15,1,40.24272845,1493384058,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e,-1,16,1,40.24272845,1493384058,Regular,6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,4,1,40.24272845,1493384038,Regular,cb5e2969634968c751882c8d5416df9e205241b65d07e348c336d8ec6e564fcb
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,5,1,40.24272845,1493384038,Regular,f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,6,1,40.24272845,1493384038,Regular,f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,7,1,40.24272845,1493384038,Regular,f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,8,1,40.24272845,1493384038,Regular,f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,9,1,40.24272845,1493384038,Regular,f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,10,1,40.24272845,1493384038,Regular,f46225111c0956a10e46206d42499cdc08920639c6bdd1f4b7c7c319270e7a4e
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,0,1,40.24272845,1493384038,Regular,cb5e2969634968c751882c8d5416df9e205241b65d07e348c336d8ec6e564fcb
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,1,1,40.24272845,1493384038,Regular,cb5e2969634968c751882c8d5416df9e205241b65d07e348c336d8ec6e564fcb
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,2,1,40.24272845,1493384038,Regular,cb5e2969634968c751882c8d5416df9e205241b65d07e348c336d8ec6e564fcb
6695c86625686d59088364923c3d573fbd1aa712373de48b804dbfe759217c80,1,3,1,40.24272845,1493384038,Regular,cb5e2969634968c751882c8d5416df9e205241b65d07e348c336d8ec6e564fcb
