tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ce9c4d0c15ef8c53da2c7894092f3a327b4dc06d6d2721295050055ca26630,-1,2,1,48.85612408,1490131318,Regular,729be79c9d12104dfb8450601024dbde85c065a5ef71963f2cbc09d0a48e9ed9
729be79c9d12104dfb8450601024dbde85c065a5ef71963f2cbc09d0a48e9ed9,1,0,1,48.85612408,1490014715,Revocation,54ce9c4d0c15ef8c53da2c7894092f3a327b4dc06d6d2721295050055ca26630
8a7a9a496df2ecf9f1ff973553b5cfe807020840206d6dffe51e2b3d4d4c871a,-1,2,1,50.42341914,1489071834,Regular,0645df5cc82354178f2541e6e7e4599c892db280fbda7bb69f3d6e631b85aad5
0645df5cc82354178f2541e6e7e4599c892db280fbda7bb69f3d6e631b85aad5,1,2,1,50.42341914,1488953670,Vote,8a7a9a496df2ecf9f1ff973553b5cfe807020840206d6dffe51e2b3d4d4c871a
142147c001045a3caa53054e5fcaa4e51bf30e4f023186c6fff7045c92c0d46e,-1,4,1,50.42341914,1488596854,Regular,e97872faa05d52a9a1f59cf65109be2e63db9232c163f799b5ee9f54da4929cb
e97872faa05d52a9a1f59cf65109be2e63db9232c163f799b5ee9f54da4929cb,1,2,1,50.42341914,1488192789,Vote,142147c001045a3caa53054e5fcaa4e51bf30e4f023186c6fff7045c92c0d46e
a5e2ee67d816a564d07923cb6d994995525daf15b4172272b7ef4b4e8b0063f3,-1,5,1,50.45487193,1487162754,Regular,b70ce07e9f733d251f6b15c815eeb6fd0093744078ef7e6aa91b10e91a1eadbc
d87ccdeb57888435594e4bdbca1d15127bebbe78fe7b551712187b0e1ab403b8,-1,3,1,50.43906729,1486619813,Regular,126e1cb1303b0a47ffb2903134e0e219c981fed59465cf269fc6d7defaee5145
126e1cb1303b0a47ffb2903134e0e219c981fed59465cf269fc6d7defaee5145,1,2,1,50.43906729,1486484533,Vote,d87ccdeb57888435594e4bdbca1d15127bebbe78fe7b551712187b0e1ab403b8
b70ce07e9f733d251f6b15c815eeb6fd0093744078ef7e6aa91b10e91a1eadbc,1,2,1,50.45487193,1485482457,Vote,a5e2ee67d816a564d07923cb6d994995525daf15b4172272b7ef4b4e8b0063f3
ee732a69828b69fd521bab56373fb65ee43c2eeb80b733c2fa6df0a5782945a5,-1,20,1,50.45487193,1484786938,Regular,27b6d9ed75b9aa6adbd242b0bea8e3218e86c71d723d2025685d892e7c4810db
27b6d9ed75b9aa6adbd242b0bea8e3218e86c71d723d2025685d892e7c4810db,1,2,1,50.45487193,1484628923,Vote,ee732a69828b69fd521bab56373fb65ee43c2eeb80b733c2fa6df0a5782945a5
a614a482c4a9355b4ebe127aeb7d308a5914a639afd6c34d14e773c10a8ac752,-1,5,1,50.48695691,1482475178,Regular,4834e34379d1eb2c61695f00c16b52c07512046c64a27e71e0eaa9ce506e6547
66431a7285d59d10387bdffa770e92338ea34c49641b34f9070e0fbed33d45cd,-1,3,1,50.48695691,1482431869,Regular,69b53ccd6516b36022a67d8a995eacaa727561beb7095b2c6be20b136048a41e
6c7acaf1182459b31b4e3250c5105ce0a2984b1cffd65408924d24eb18fe4bee,-1,6,1,50.48695691,1482410218,Regular,50923ac3c313f6c34e55a6728556969fa84fc0b07f09ea92489aaab6613c0659
4834e34379d1eb2c61695f00c16b52c07512046c64a27e71e0eaa9ce506e6547,1,2,1,50.48695691,1482387329,Vote,a614a482c4a9355b4ebe127aeb7d308a5914a639afd6c34d14e773c10a8ac752
69b53ccd6516b36022a67d8a995eacaa727561beb7095b2c6be20b136048a41e,1,2,1,50.48695691,1482343132,Vote,66431a7285d59d10387bdffa770e92338ea34c49641b34f9070e0fbed33d45cd
50923ac3c313f6c34e55a6728556969fa84fc0b07f09ea92489aaab6613c0659,1,2,1,50.48695691,1482324413,Vote,6c7acaf1182459b31b4e3250c5105ce0a2984b1cffd65408924d24eb18fe4bee
f1c5032ccf7319263463f6acc524fcad07d660c605a2ffbccbf4fe3bbcb185f9,-1,9,1,50.48695691,1482320451,Regular,152f86cc8125510a073284d6515e3d642f7f85ee82c29c0fd47ea2d357370ed7
f1c5032ccf7319263463f6acc524fcad07d660c605a2ffbccbf4fe3bbcb185f9,-1,6,1,50.48695691,1482320451,Regular,cae21aaaa768aa69826feb23393e73c220503eef66d0e648d5d880c650f5316a
cae21aaaa768aa69826feb23393e73c220503eef66d0e648d5d880c650f5316a,1,2,1,50.48695691,1482165253,Vote,f1c5032ccf7319263463f6acc524fcad07d660c605a2ffbccbf4fe3bbcb185f9
152f86cc8125510a073284d6515e3d642f7f85ee82c29c0fd47ea2d357370ed7,1,2,1,50.48695691,1482152669,Vote,f1c5032ccf7319263463f6acc524fcad07d660c605a2ffbccbf4fe3bbcb185f9
84c240dc5af16c737608cf39ab136aa87dd1851a7f0d3a0d2dff017f192dc963,-1,4,1,50.48695691,1481103307,Regular,d71259f33db064717ed646a2fbbba82fb6a7e67de7bc0d4ce8b3f3d1c34678ce
d71259f33db064717ed646a2fbbba82fb6a7e67de7bc0d4ce8b3f3d1c34678ce,1,2,1,50.48695691,1481028801,Vote,84c240dc5af16c737608cf39ab136aa87dd1851a7f0d3a0d2dff017f192dc963
87645e8f8b0b424f0c3df9453e26603d357089e2a7cee5e03460f787a54bb1c9,-1,14,1,50.50324044,1481028056,Regular,f83698ebaa79e9baa1e3310ab25ae82358bdeb9606f8962eaca000854ad30426
87645e8f8b0b424f0c3df9453e26603d357089e2a7cee5e03460f787a54bb1c9,-1,30,1,50.48695691,1481028056,Regular,e349371dde4fbb6b3f3e3ccdcc562e10abaabefd0d7c0fe9aa0d5b27cc149216
87645e8f8b0b424f0c3df9453e26603d357089e2a7cee5e03460f787a54bb1c9,-1,19,1,50.50324044,1481028056,Regular,c51d5ed400a21dd95f6406409bcc21ea41bf671e94b0e653ac362c66ea093625
87645e8f8b0b424f0c3df9453e26603d357089e2a7cee5e03460f787a54bb1c9,-1,2,1,50.50324044,1481028056,Regular,2719b09e77a3d5b875aeb058e613ac4f0d82de8dcadd27bbc84740ccb2ba0109
6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729,-1,49,1,50.50324044,1481024194,Regular,489c0e287f2cd06372f1778564295b14a6de0b8cac6c7d3309070ecd29a1df3d
6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729,-1,54,1,50.50324044,1481024194,Regular,e78b01732137dad232bd88ec518572720e8b17588c86b8b00301cc3cdb41c373
6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729,-1,42,1,50.50324044,1481024194,Regular,8327cfc72a1ecca86a85ac572075e67276eb3268b38904ae06b9061d95306faa
e349371dde4fbb6b3f3e3ccdcc562e10abaabefd0d7c0fe9aa0d5b27cc149216,1,2,1,50.48695691,1480852806,Vote,87645e8f8b0b424f0c3df9453e26603d357089e2a7cee5e03460f787a54bb1c9
489c0e287f2cd06372f1778564295b14a6de0b8cac6c7d3309070ecd29a1df3d,1,2,1,50.50324044,1480622690,Vote,6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729
8327cfc72a1ecca86a85ac572075e67276eb3268b38904ae06b9061d95306faa,1,2,1,50.50324044,1480516105,Vote,6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729
f83698ebaa79e9baa1e3310ab25ae82358bdeb9606f8962eaca000854ad30426,1,2,1,50.50324044,1480508050,Vote,87645e8f8b0b424f0c3df9453e26603d357089e2a7cee5e03460f787a54bb1c9
c51d5ed400a21dd95f6406409bcc21ea41bf671e94b0e653ac362c66ea093625,1,2,1,50.50324044,1480358282,Vote,87645e8f8b0b424f0c3df9453e26603d357089e2a7cee5e03460f787a54bb1c9
e78b01732137dad232bd88ec518572720e8b17588c86b8b00301cc3cdb41c373,1,2,1,50.50324044,1480260005,Vote,6bbb0120ff55772cbdb7f741c929a080ae78ace95b512a3ad10d7f46609ba729
