tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb275d669364d766049e84503cf4ef71c2564ac16ef4e54ed723f51375c50e9,-1,5,1,0.08892078,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
bb0de3dfedb997e94756d4d29e0e042bfcd37812ac952384e69ef32d9b529b92,-1,1,1,0.17795149,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,274,1,0.08892078,1696839432,Regular,ddb275d669364d766049e84503cf4ef71c2564ac16ef4e54ed723f51375c50e9
5132fcaee952cc24015863e32e044c3aefbe049a597d6d23df3d59021d44e8e0,-1,5,1,0.0199783,1632730732,Regular,5c15e004546d8133ed17fdd2cb4af5bf0da8bd54af1c11699cbf8d7f60a363fb
5c15e004546d8133ed17fdd2cb4af5bf0da8bd54af1c11699cbf8d7f60a363fb,1,0,1,0.0199783,1632723636,Regular,5132fcaee952cc24015863e32e044c3aefbe049a597d6d23df3d59021d44e8e0
1eb217c2ceff68ee73d953411a4138f44384fffa294a9ff02303488459c036f7,-1,0,1,0.20610678,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,456,1,0.20610678,1632710317,Regular,1eb217c2ceff68ee73d953411a4138f44384fffa294a9ff02303488459c036f7
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,296,1,0.17795149,1632624265,Regular,bb0de3dfedb997e94756d4d29e0e042bfcd37812ac952384e69ef32d9b529b92
04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68,-1,1,1,0.18682064,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,63,1,0.18682064,1632537220,Regular,04af8664feaf17c0382413539406f56ead94293d4936475ab7354d576b7afb68
5d6fd1f59e406b37421f089bcd1418a5d7cd15bf860ffd57617d74f97e8f6cd5,-1,8,1,0.14476537,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
