tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02,-1,30,1,0.0950905,1553269184,Regular,cd2627e872d1a2ec023c851c4687f45583a2d968d7d86fe86fb329c415e811f3
c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91,-1,32,1,0.09529467,1528028790,Regular,3a5a1652ac7a7eddeb1e143358a25f43328791076eeebdd780172a9191896bee
f91873bad69cca2124bc500511f68aa19b75b57c0587c89223a1d783022af53d,-1,7,1,0.10501773,1526177024,Regular,e7e1714f770b1f70b461b3158a8cc5939d9b6f6c91b90373e2380424355dffe3
a4b567d660bc789dd431b93b47c8f9c812e8dad5d95e50c1a49e32c4c740b128,-1,21,1,0.1050746,1525722339,Regular,cab94d65ce139e7686808b9ef19cd0d3477b585808d9be17c4605612eaf830d9
cab94d65ce139e7686808b9ef19cd0d3477b585808d9be17c4605612eaf830d9,1,1,1,0.1050746,1525356435,Regular,a4b567d660bc789dd431b93b47c8f9c812e8dad5d95e50c1a49e32c4c740b128
83e2de2620a5322bcb0ee3df7b6d1989895d3c858b65fc94f6504878b36d52db,-1,3,1,0.10509476,1522945407,Regular,f4217396e73a81c6ac5e8e229bca8445330f8274bda68222fcb81553b80672b3
f4217396e73a81c6ac5e8e229bca8445330f8274bda68222fcb81553b80672b3,1,5,1,0.10509476,1522884786,Regular,83e2de2620a5322bcb0ee3df7b6d1989895d3c858b65fc94f6504878b36d52db
e7e1714f770b1f70b461b3158a8cc5939d9b6f6c91b90373e2380424355dffe3,1,10,1,0.10501773,1521361928,Regular,f91873bad69cca2124bc500511f68aa19b75b57c0587c89223a1d783022af53d
6cba619ee218c024e7630f023ffc76dbc5a032b23ddc4e1b821d0b34704fd1a6,-1,1,1,0.10503383,1520250664,Regular,d7f7ad3ded7fec46dddb21e8a112f6c2213a59cbfe60ac9c3e992618d67b8207
d7f7ad3ded7fec46dddb21e8a112f6c2213a59cbfe60ac9c3e992618d67b8207,1,7,1,0.10503383,1520241121,Regular,6cba619ee218c024e7630f023ffc76dbc5a032b23ddc4e1b821d0b34704fd1a6
75a3a9b149de15aa29f9628d17463639c7f0647ebefde882cb3a7c492cae5722,-1,3,1,0.10529073,1519303891,Regular,b738bffa14d4d936bb5c0faed0269cb5b3a1445ca70b4d74033b3d89a4d5500a
b738bffa14d4d936bb5c0faed0269cb5b3a1445ca70b4d74033b3d89a4d5500a,1,0,1,0.10529073,1519303557,Regular,75a3a9b149de15aa29f9628d17463639c7f0647ebefde882cb3a7c492cae5722
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,212,1,0.19505379,1519142930,Regular,054dd29aa2f5be0ef66ec2d0015755952332315a4588265fd391dfc8f1e7eab6
bf97e68704b47bd6bd816a17a1b0066a5f34151524c5b8cf2682e69f364f2182,-1,25,1,0.19537846,1518751762,Regular,077c0571dce25adda7f9b5fd300752976ef23bfd27fb7f0b6698b8c7fd9e9694
34bd08f1a3f7adfc26b3edb298ffec866ed2f29e59231cf92a9e4934a2e008c7,-1,0,1,0.16562924,1518637373,Regular,4b0aeb9186d181f9bcca28800e786f2e6c3b2e7c2910221817944ea2b70d3a79
4b0aeb9186d181f9bcca28800e786f2e6c3b2e7c2910221817944ea2b70d3a79,1,1,1,0.16562924,1518453269,Regular,34bd08f1a3f7adfc26b3edb298ffec866ed2f29e59231cf92a9e4934a2e008c7
054dd29aa2f5be0ef66ec2d0015755952332315a4588265fd391dfc8f1e7eab6,1,0,1,0.19505379,1517415316,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
077c0571dce25adda7f9b5fd300752976ef23bfd27fb7f0b6698b8c7fd9e9694,1,19,1,0.19537846,1516802732,Regular,bf97e68704b47bd6bd816a17a1b0066a5f34151524c5b8cf2682e69f364f2182
67e649bcb5677c2a22f6357e0c1662e13910ced753af2ddd9637c05241db30b0,-1,3,1,0.09521903,1516357417,Regular,233e4a0dd13c89bebebffef84e340ea9413dbd03ce85031037dfb34ceea260b8
1ce9c0eadf95a40c4368775e5571aeb0fda26fa9ba93d3bd178f6bf597d6a526,-1,2,1,0.09502901,1516351834,Regular,cc3054ea2e03f214aca2ed50589260f6b88c52ff257b30db6aaf9d0dcf3e8578
cc3054ea2e03f214aca2ed50589260f6b88c52ff257b30db6aaf9d0dcf3e8578,1,21,1,0.09502901,1516350869,Regular,1ce9c0eadf95a40c4368775e5571aeb0fda26fa9ba93d3bd178f6bf597d6a526
233e4a0dd13c89bebebffef84e340ea9413dbd03ce85031037dfb34ceea260b8,1,3,1,0.09521903,1516179102,Regular,67e649bcb5677c2a22f6357e0c1662e13910ced753af2ddd9637c05241db30b0
61e36ca2e3c1db9f42fd7955bbf83956312a568b4bad37448064fb59b25dae69,-1,7,1,0.09540958,1515955014,Regular,387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24
387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24,1,63,1,0.09540958,1515947179,Regular,61e36ca2e3c1db9f42fd7955bbf83956312a568b4bad37448064fb59b25dae69
b4b318be2d185208939737816a203ff5894f6cc5551380b72afb66e03e61ed5f,-1,6,1,0.09532358,1515789244,Regular,5aedf6d28623f20d6fb6796d5e5f70dbd0f1b3a758de02d45d0805f8a66d4c25
5aedf6d28623f20d6fb6796d5e5f70dbd0f1b3a758de02d45d0805f8a66d4c25,1,23,1,0.09532358,1515781864,Regular,b4b318be2d185208939737816a203ff5894f6cc5551380b72afb66e03e61ed5f
65c222b2166c6d654bd8f86f5f9ec46e2b45c4908776dd88d976f5a354b41d3d,-1,15,1,0.09708491,1515612160,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,98,1,0.09708491,1515578813,Regular,65c222b2166c6d654bd8f86f5f9ec46e2b45c4908776dd88d976f5a354b41d3d
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,23,1,0.09704758,1515371097,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,20,1,0.09704758,1515359559,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de,-1,71,1,0.09507154,1515275767,Regular,c81703b40ca09636f232515f713c3378f4b9519c24b0332741803417fb85d391
c81703b40ca09636f232515f713c3378f4b9519c24b0332741803417fb85d391,1,5,1,0.09507154,1515176500,Regular,f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de
c20aed769765dc1e77990e2d1c750e5d1d51878f12f4f69dbc8d33529c17a7d3,-1,0,1,0.09519489,1514985204,Regular,24828ab6593793a44e51296a3c9142ffc5fa10f00f4ff1817cb620d3075c7e05
24828ab6593793a44e51296a3c9142ffc5fa10f00f4ff1817cb620d3075c7e05,1,8,1,0.09519489,1514980801,Regular,c20aed769765dc1e77990e2d1c750e5d1d51878f12f4f69dbc8d33529c17a7d3
01cbc6878f213a29331593d9716bfdfc8e2db18123af3bf44d8c74c5dc8af71e,-1,18,1,0.09535892,1514813564,Regular,30fcf2212a69d95ff39e0eff28fcea5c7d6a7d9235db1c2d2bf93f023cf8436c
30fcf2212a69d95ff39e0eff28fcea5c7d6a7d9235db1c2d2bf93f023cf8436c,1,27,1,0.09535892,1514804267,Regular,01cbc6878f213a29331593d9716bfdfc8e2db18123af3bf44d8c74c5dc8af71e
cd2627e872d1a2ec023c851c4687f45583a2d968d7d86fe86fb329c415e811f3,1,13,1,0.0950905,1514641336,Regular,37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02
9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619,-1,13,1,0.09545976,1514487981,Regular,6dbc32def7d0335aad6b50c7b89c4afcbc1ed49bc5e50dd7b37b6cce47164268
6dbc32def7d0335aad6b50c7b89c4afcbc1ed49bc5e50dd7b37b6cce47164268,1,18,1,0.09545976,1514481181,Regular,9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619
e7df7a1385ac987e719df585737c218e7c39ca84a1f64702f8fb2f2e4909491d,-1,5,1,0.09533235,1514316232,Regular,792ed430ff055829ddc4bc705dc39ff320613a93e949d832e63e51bd39aa9b0d
792ed430ff055829ddc4bc705dc39ff320613a93e949d832e63e51bd39aa9b0d,1,6,1,0.09533235,1514307631,Regular,e7df7a1385ac987e719df585737c218e7c39ca84a1f64702f8fb2f2e4909491d
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,21,1,0.09515868,1514151125,Regular,d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b
d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b,1,36,1,0.09515868,1514134915,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
552e78c40563e43d01cd3d9287fc486883053cbbcfb1ef1de9b739173e437d41,-1,6,1,0.09503985,1514053781,Regular,b41cacc9a07f1184c84a86d758131565480e9d409da4abd0f20d26279ab10c48
b41cacc9a07f1184c84a86d758131565480e9d409da4abd0f20d26279ab10c48,1,2,1,0.09503985,1513996328,Regular,552e78c40563e43d01cd3d9287fc486883053cbbcfb1ef1de9b739173e437d41
9e6793ec37c082765948c5610a4b5d3927132aaf176b67512d1ad9f771fd9685,-1,22,1,0.0980514,1513851704,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
