tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,28,1,0.06597224,1665834230,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,0,1,0.0571986,1665834230,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,1,1,0.06255003,1665834230,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,2,1,0.08045513,1665834230,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,3,1,0.0726481,1665834230,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,4,1,0.06940436,1665834230,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,5,1,0.08000221,1665834230,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,6,1,0.06042632,1665834230,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,7,1,0.0697714,1665834230,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,8,1,0.07331789,1665834230,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,9,1,0.05420647,1665834230,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,10,1,0.05222206,1665834230,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,11,1,0.0611179,1665834230,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,12,1,0.06380885,1665834230,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,13,1,0.05671628,1665834230,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,14,1,0.08785596,1665834230,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,15,1,0.07542082,1665834230,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,16,1,0.06171009,1665834230,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,17,1,0.07059398,1665834230,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,18,1,0.05262122,1665834230,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,19,1,0.06522691,1665834230,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,20,1,0.04911638,1665834230,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,21,1,0.0753564,1665834230,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,22,1,0.06273646,1665834230,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,23,1,0.06040589,1665834230,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,24,1,0.07056983,1665834230,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,25,1,0.07463452,1665834230,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
9f41ec05f07b3fd3c4c2d6cfb14c9e1b3fe68ee3ad8b863fbe4a05fd6928acf5,-1,26,1,0.05750172,1665834230,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
