tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c,-1,4,1,3.20240784,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
ee993b96655e27d1f26aa27e4eff6dcf7d3c161f938eaa7c01a3b7ccf1e3d9b6,-1,7,1,0.15708435,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,640,1,0.15708435,1637807433,Regular,ee993b96655e27d1f26aa27e4eff6dcf7d3c161f938eaa7c01a3b7ccf1e3d9b6
ec24c6312d34e64300d96ddccc959e75e37b83186f051fe1ac47ddec02effff5,-1,9,1,0.30853047,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,586,1,0.30853047,1635993481,Regular,ec24c6312d34e64300d96ddccc959e75e37b83186f051fe1ac47ddec02effff5
24522cc54d6c03b364791e7f65fa644ea7bcc623f54dd5f67ba5c4054185333c,-1,2,1,1.12531201,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,761,1,1.12531201,1635907027,Regular,24522cc54d6c03b364791e7f65fa644ea7bcc623f54dd5f67ba5c4054185333c
6ca00bacb4ee166f89691a3694012531a2cae29443357dfb5e715a0a18a9952c,-1,3,1,1.44664599,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,92,1,1.44664599,1635820557,Regular,6ca00bacb4ee166f89691a3694012531a2cae29443357dfb5e715a0a18a9952c
2cb359feb9cbc89df055a390ce9dc27a7c351588bae5002ecb10f979132bd022,-1,2,1,1.95844722,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
