tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,186,1,4.99586369,1512680223,Regular,d3b69dfb8731399952b7a2f7c34bc7e04551e3754df1cd2b085e2cc659316e8e
d3b69dfb8731399952b7a2f7c34bc7e04551e3754df1cd2b085e2cc659316e8e,1,26,1,4.99586369,1512468758,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,78,1,4.99657977,1508921779,Regular,b20ad33a586c306e92745871efe8ac6233712f8b18da0854c5eba2691544f698
b20ad33a586c306e92745871efe8ac6233712f8b18da0854c5eba2691544f698,1,23,1,4.99657977,1508706904,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,79,1,4.99827571,1508314531,Regular,fe060c99780e0f4503b60da69ffea8491e07cadbe1d4db1fa5a680d122d94523
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,40,1,4.9968887,1508314064,Regular,fd8b3d132403128f9f8480010487aef0dfeb243a2e4026b9b4489a3c7efc5b94
fe060c99780e0f4503b60da69ffea8491e07cadbe1d4db1fa5a680d122d94523,1,9,1,4.99827571,1506139229,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
fd8b3d132403128f9f8480010487aef0dfeb243a2e4026b9b4489a3c7efc5b94,1,17,1,4.9968887,1504499789,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
a70763489490e2b7efe5567b2dd95d1795337841503400f1f6b923623e21ffe3,-1,14,1,4.99511553,1502218203,Regular,72733df2ff4d0e53786d9ee0a4e8937878f4951b6bccc35af74b824f1f2d7951
72733df2ff4d0e53786d9ee0a4e8937878f4951b6bccc35af74b824f1f2d7951,1,7,1,4.99511553,1502202967,Regular,a70763489490e2b7efe5567b2dd95d1795337841503400f1f6b923623e21ffe3
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,60,1,4.99585028,1497630221,Regular,49e21bdb2ea2f89d2b8e188f65ac4084147f7a4a73d209537851a80d9bd993ae
49e21bdb2ea2f89d2b8e188f65ac4084147f7a4a73d209537851a80d9bd993ae,1,20,1,4.99585028,1497573571,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,37,1,4.99630999,1495983299,Regular,1f9c8315a2c0888eb5132ae96dd6907ad6840ebb41123759a6ad4bad1b9e856c
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,71,1,4.99569696,1495983299,Regular,796be61290697f8412b46dd228ea301bba9216c29f8c0c8d680b44fec56b16cf
796be61290697f8412b46dd228ea301bba9216c29f8c0c8d680b44fec56b16cf,1,1,1,4.99569696,1495692797,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
1f9c8315a2c0888eb5132ae96dd6907ad6840ebb41123759a6ad4bad1b9e856c,1,4,1,4.99630999,1494366324,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
2e5d8c281fa278359f382ea2e4958c007f67bbcd8cafc2478c4739786d6d5e10,-1,26,1,4.99529831,1493400244,Regular,b9d79d90808599dc7ac36a8b189af685f93f1e40b49d7c1343db92feef8434f9
b9d79d90808599dc7ac36a8b189af685f93f1e40b49d7c1343db92feef8434f9,1,12,1,4.99529831,1493394241,Regular,2e5d8c281fa278359f382ea2e4958c007f67bbcd8cafc2478c4739786d6d5e10
2f5aa15a1abd4813bb4ddcb37072f5e4cc030e3b3b81fede1999d22943af7747,-1,26,1,5.00239407,1492569172,Regular,c74d7d606f45da211ed99a3e005d3f93d8c7a4f034317ec74c077dc222867d4b
c74d7d606f45da211ed99a3e005d3f93d8c7a4f034317ec74c077dc222867d4b,1,1,1,5.00239407,1492564883,Regular,2f5aa15a1abd4813bb4ddcb37072f5e4cc030e3b3b81fede1999d22943af7747
81a34a0f35d82eb124639d87b23e8f95ba013eeb58bbad9873bc7e859d2d1748,-1,29,1,5.01010145,1491935789,Regular,a4c2ebbd7ee31a3ae11aed3969c6d3b34f12cdfe0408be2d16a0ac38395ff3f6
a4c2ebbd7ee31a3ae11aed3969c6d3b34f12cdfe0408be2d16a0ac38395ff3f6,1,11,1,5.01010145,1491929909,Regular,81a34a0f35d82eb124639d87b23e8f95ba013eeb58bbad9873bc7e859d2d1748
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,28,1,4.99712893,1491286315,Regular,1ab95d76a8b0d93e2cf090c762b00b6c29b1cd450f4ddcf5017a45b6c9e58ece
1ab95d76a8b0d93e2cf090c762b00b6c29b1cd450f4ddcf5017a45b6c9e58ece,1,6,1,4.99712893,1491280387,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3,-1,41,1,4.99711506,1490583495,Regular,8fa018bfa322fbf96db57792d401d2e2ced72ede9cef8b3c3b0a5baac76eb0ab
e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb,-1,32,1,4.99603668,1490578952,Regular,980cd178c3d9c8a12976af0451a7ef925db4c3755b4d89bcd59fdb9410f77423
