tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a929185c78819b1c1b84e1a6794b0cfe9912ec3b461b3e7ce265e1bdfcfe49b6,-1,3,1,0.16645273,1683832256,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,22,1,0.16645273,1683771545,Regular,a929185c78819b1c1b84e1a6794b0cfe9912ec3b461b3e7ce265e1bdfcfe49b6
ebc00d6031294c6889b94c610f97a96341abca0aeb00143b0194de1b2e82e900,-1,8,1,0.22136027,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,4,1,0.22136027,1683707778,Regular,ebc00d6031294c6889b94c610f97a96341abca0aeb00143b0194de1b2e82e900
ff9dced0fdaf70aef219c151fccea9e2fba60a9efcc6c7c411d2f3b671dedab5,-1,3,1,0.24264029,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,96,1,0.24264029,1683600798,Regular,ff9dced0fdaf70aef219c151fccea9e2fba60a9efcc6c7c411d2f3b671dedab5
b3eab9e4c914487ead48b2ec62c0419d367b809d15ab0f57d894807f767e68c7,-1,8,1,0.27223135,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,106,1,0.27223135,1683515661,Regular,b3eab9e4c914487ead48b2ec62c0419d367b809d15ab0f57d894807f767e68c7
2970a9b8ab67534a96f7f9eb8304ec7bb790b57e1591cf1b5a71b9ea2f6447e3,-1,0,1,0.22530412,1683460812,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,95,1,0.22530412,1683427318,Regular,2970a9b8ab67534a96f7f9eb8304ec7bb790b57e1591cf1b5a71b9ea2f6447e3
af9db395ad113546208d3cdc7f3e2801fb13c6235d105843aa5c3cf655e13d4d,-1,0,1,0.20779326,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,94,1,0.20779326,1683339553,Regular,af9db395ad113546208d3cdc7f3e2801fb13c6235d105843aa5c3cf655e13d4d
f43bbc0ff2a8f900e19d96b04f6c21696bf8ec56bc32441239f11ec8227e0de5,-1,5,1,0.2094094,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,129,1,0.2094094,1683253377,Regular,f43bbc0ff2a8f900e19d96b04f6c21696bf8ec56bc32441239f11ec8227e0de5
f031f3ced57ff9ad84cca36d1ceb3bb99a11729edf0f654249f8d72caa2f9ddf,-1,9,1,0.22434442,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,39,1,0.22434442,1683166256,Regular,f031f3ced57ff9ad84cca36d1ceb3bb99a11729edf0f654249f8d72caa2f9ddf
14eb4dda1d00263cd029d68546b5fcb503eaf0221b29101df1fbeb8ab436b314,-1,2,1,0.05967995,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,52,1,0.05967995,1683080089,Regular,14eb4dda1d00263cd029d68546b5fcb503eaf0221b29101df1fbeb8ab436b314
163e730b535f44eaaaad11a4b33d848e3a1c79b6229ccea48a5b15d7e976f357,-1,7,1,0.10044048,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
3cf4441c67885387fc2d64b95510b8b4b866c6f3bef9c92fa738cf0bbd7d1a52,-1,1,1,0.24514906,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
dce8b0f223da63cb10cbbd21580fd73f09b25e24e8955e2520259044f29a1d80,-1,4,1,0.26817507,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,37,1,0.10044048,1682996975,Regular,163e730b535f44eaaaad11a4b33d848e3a1c79b6229ccea48a5b15d7e976f357
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,48,1,0.24514906,1682907154,Regular,3cf4441c67885387fc2d64b95510b8b4b866c6f3bef9c92fa738cf0bbd7d1a52
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,17,1,0.26817507,1682825884,Regular,dce8b0f223da63cb10cbbd21580fd73f09b25e24e8955e2520259044f29a1d80
db5f7832c90bf44fd6a2917a57a123f081f187d769c3d9f168b9e4f3839f9fb1,-1,1,1,0.29779802,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,22,1,0.29779802,1682734580,Regular,db5f7832c90bf44fd6a2917a57a123f081f187d769c3d9f168b9e4f3839f9fb1
3d8965e1bf8aaf2c6d3df18198d0776fd358434a9ac6dbdd105cb81eae5af87b,-1,0,1,0.28342087,1682670522,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,164,1,0.28342087,1682647963,Regular,3d8965e1bf8aaf2c6d3df18198d0776fd358434a9ac6dbdd105cb81eae5af87b
fd7286a2eeb165449e498ee120352e2a0d03405d527d1104bb8915d1d82608bf,-1,8,1,0.24562114,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,107,1,0.24562114,1682561868,Regular,fd7286a2eeb165449e498ee120352e2a0d03405d527d1104bb8915d1d82608bf
ab9f8382585384349aa9d6a9e988f1cd98c0084a5491af8af2c6e1326c668caa,-1,7,1,0.22236941,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,101,1,0.22236941,1682475135,Regular,ab9f8382585384349aa9d6a9e988f1cd98c0084a5491af8af2c6e1326c668caa
a14eaf4092540bcbdbc51d1e23f608cade538f2fdcd306282ed8f8f35c6d4480,-1,2,1,0.23170661,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,109,1,0.23170661,1682387889,Regular,a14eaf4092540bcbdbc51d1e23f608cade538f2fdcd306282ed8f8f35c6d4480
3e778018d1a8a3ee0a760b8e9296d26d158ff34877931b23effbb5745e2236cf,-1,7,1,0.25401875,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,73,1,0.25401875,1682305936,Regular,3e778018d1a8a3ee0a760b8e9296d26d158ff34877931b23effbb5745e2236cf
8eca44c65193ecdec352bfe26b9a4de706ef6e4bad85315eb2b5f77c88d02470,-1,6,1,0.2516835,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,44,1,0.2516835,1682215811,Regular,8eca44c65193ecdec352bfe26b9a4de706ef6e4bad85315eb2b5f77c88d02470
25c78988543fada37448ee282e3642c1d766cbc627dee7664b35ee663eae1f63,-1,4,1,0.21173688,1682196100,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,104,1,0.21173688,1682131420,Regular,25c78988543fada37448ee282e3642c1d766cbc627dee7664b35ee663eae1f63
028b9ff5699748c12a4f83c0753ba71f8fe19456d3564e454d31aaaa762342ee,-1,4,1,0.23331356,1682121823,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
5cabccba329aa6ff826a74f038207881bf007f9b3733ac5da7b56cea8b75ca3b,-1,3,1,0.23090941,1682050835,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,118,1,0.23331356,1682047678,Regular,028b9ff5699748c12a4f83c0753ba71f8fe19456d3564e454d31aaaa762342ee
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,88,1,0.23090941,1681957920,Regular,5cabccba329aa6ff826a74f038207881bf007f9b3733ac5da7b56cea8b75ca3b
1d923ee2bd3e4abebae6a29c963c96a6dc88b96fcb2f494d42a43f6ed54a00e2,-1,8,1,0.2134002,1681880433,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,62,1,0.2134002,1681871631,Regular,1d923ee2bd3e4abebae6a29c963c96a6dc88b96fcb2f494d42a43f6ed54a00e2
