tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,30,1,32.54069036,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,19,1,0.07467162,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,20,1,32.54069036,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,21,1,0.07467162,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,22,1,32.54069036,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,23,1,0.07467162,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,24,1,32.54069036,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,25,1,0.07467162,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,26,1,32.54069036,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,27,1,0.07467162,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,28,1,32.54069036,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
f886ec682f70abc0eb594efeca825a5e1819a9a1c18f39f4f368aab776d77846,-1,29,1,0.07467162,1485378738,Regular,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
2d57892de1ee525faec0bce4792ddd1c11ee28cc79c9d87147d5e9a2928a1f69,-1,0,1,0.07467162,1485377422,Ticket,b8de6dcc3391771b2b1be06156be0951bf82e7e0d453bfe0d62fb212d1e95ef3
