tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb79e70a8b9d0d4b59b4db08f2b8b1bb3c2e1c717f97d85c839671984b429614,-1,2,1,3.05812751,1670991122,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
fe85cc75d305e591d5c9c172a0c71758960496a081c0a6a7333d5982f4d33158,-1,0,1,4.49704616,1666346129,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d,-1,7,1,0.72959,1666343894,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d,-1,8,1,0.01713851,1666343894,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d,-1,9,1,0.12540357,1666343894,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d,-1,0,1,0.05628993,1666343894,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d,-1,2,1,2.40844778,1666343894,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d,-1,4,1,5.19716262,1666343894,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
f5e6f78cd7f3bf0cf28f3cd797a592850792240ad5c591cc1a78e81feb978d9d,-1,6,1,4.11363601,1666343894,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
c91297a893908edcc7e8ff360ea0b065390133d6586b4da77d2f1db20ca89a17,-1,0,1,0.10896814,1663810005,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
