tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,269,1,0.00262149,1517469903,Regular,
cc5ac394a577669b080e707863d2d07f522e07f72595f9913709377821d80bcc,-1,0,1,0.09512991,1511292571,Regular,818de35e622d658b4708b6e334e10ce940e24142e3bff7f7ff3147ab6755bf3b
818de35e622d658b4708b6e334e10ce940e24142e3bff7f7ff3147ab6755bf3b,1,5,1,0.09512991,1511171761,Regular,cc5ac394a577669b080e707863d2d07f522e07f72595f9913709377821d80bcc
6c5257a2dcd8c283285dbe3ef712ba6a8fe135f0b2e240d56be90f2e4c52d091,-1,1,1,1.01476871,1509440619,Regular,3f2a3a253c476f10fcbe1be0e4dba1519b7b6ef852eca35de2c15ba5014daeb1
fe7455cc20ea2390818c387989cb2dd2e47993f73fe3a2f3939a371ff881e856,-1,1,1,0.4,1509284063,Regular,402e2eb1d0d290c1fc3675ebd8ecd7f115b60d423987620219c7d9b2167bb7ce
af1fc4a6ef5bebb7da40545c17bcc0fc94e064af447fdbc5e18e0fd174dcf1a4,-1,3,1,0.09513634,1509272930,Regular,9d8b0918f9e599943a658014831d4f919e0d1bd6c2200e737c5e484b6ae04edb
af1fc4a6ef5bebb7da40545c17bcc0fc94e064af447fdbc5e18e0fd174dcf1a4,-1,1,1,0.09508045,1509272930,Regular,ecebd7044876809bf16278b53fad2e2c226ddcabcf6bf32a1df0d8da3b3998b1
af1fc4a6ef5bebb7da40545c17bcc0fc94e064af447fdbc5e18e0fd174dcf1a4,-1,4,1,0.09520394,1509272930,Regular,c1e8c9a38c0b4dce0b0effc242b718096ad5076aa0d90bc7165bc52c4e3ed2d4
af1fc4a6ef5bebb7da40545c17bcc0fc94e064af447fdbc5e18e0fd174dcf1a4,-1,2,1,0.09511686,1509272930,Regular,f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073
a1296d35195faccd041151c44c1ae5468e1c61f95285423d01fe23ae22611174,-1,4,1,0.09504916,1509203603,Regular,dad366c887ae4fdb6175cc06092a8a79a2a67c13a0e4885707c3ae2f43e89487
