tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd7943a3dce4b8e348c34495610b2ebe18c87c18db9f0b8c48966a56c3928a8,-1,19,1,131.33587578,1566970210,Regular,6598d1df946e98da84db73490564998d2b609ea5a7e7ab3e14f9e91621e96993
6598d1df946e98da84db73490564998d2b609ea5a7e7ab3e14f9e91621e96993,1,3,1,131.33587578,1566883390,Vote,ebd7943a3dce4b8e348c34495610b2ebe18c87c18db9f0b8c48966a56c3928a8
95f7501f3c25560428f15aeb3842b1b45550a091e1a754e42d53e49905e7a363,-1,9,1,131.33587578,1565839837,Regular,ffe46079fb42d9f50ff624bef7d57ce2496e6c6b73f00553ebe29013923c77ce
ffe46079fb42d9f50ff624bef7d57ce2496e6c6b73f00553ebe29013923c77ce,1,3,1,131.33587578,1565701724,Vote,95f7501f3c25560428f15aeb3842b1b45550a091e1a754e42d53e49905e7a363
325bebe41ad64e3ee08e1162e417dba25a5d02d5f813457b5a959428f82c6923,-1,1,1,129.29782635,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
325bebe41ad64e3ee08e1162e417dba25a5d02d5f813457b5a959428f82c6923,-1,0,1,0.01002175,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
4cad398e6bcc1197a46ce99bd21b01a8ad005db16d79cb552684d864a8077ca2,-1,1,1,129.29782635,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
4cad398e6bcc1197a46ce99bd21b01a8ad005db16d79cb552684d864a8077ca2,-1,0,1,0.01002175,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
571883d74b2ff3a5a1b5c6155ff164c393b45fcd23755bf09540227955a38ff4,-1,0,1,0.01002175,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
571883d74b2ff3a5a1b5c6155ff164c393b45fcd23755bf09540227955a38ff4,-1,1,1,129.29782635,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
59d32d4f6b550c6620db81eac8016d4eb0c9012cf05dd4aa855238013c7e8a0d,-1,0,1,0.01002175,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
59d32d4f6b550c6620db81eac8016d4eb0c9012cf05dd4aa855238013c7e8a0d,-1,1,1,129.29782635,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
6847caea2d51b64c3356e0240e1450ee2d6953c62ce8fa9e860bc811a9e4e2fd,-1,1,1,129.29782635,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
6847caea2d51b64c3356e0240e1450ee2d6953c62ce8fa9e860bc811a9e4e2fd,-1,0,1,0.01002175,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
af2854e4c5ff0711a86f6783f81fa48006331dd7734a73adbe55cc96857569f2,-1,1,1,129.29782635,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
af2854e4c5ff0711a86f6783f81fa48006331dd7734a73adbe55cc96857569f2,-1,0,1,0.01002175,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
f78268358a5eeb6862e205b520bfd66f9aa0a7bb7f322fcbd77469762d727388,-1,1,1,129.29782635,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
f78268358a5eeb6862e205b520bfd66f9aa0a7bb7f322fcbd77469762d727388,-1,0,1,0.01002175,1565454131,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
09b4a83074b3d6f7c7366215f51b56586cf401d3b982d9fc975bbfa12fc2a5c7,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
09b4a83074b3d6f7c7366215f51b56586cf401d3b982d9fc975bbfa12fc2a5c7,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
0ab33d51c224b4fd34b9c76bbc64c8d938e393738bb057ada0d28bb5f6344fdd,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
0ab33d51c224b4fd34b9c76bbc64c8d938e393738bb057ada0d28bb5f6344fdd,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
109209bd8bc60e29fae5d5bd1c8f60996beca95ee99c0126ebd15a81f20c2236,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
109209bd8bc60e29fae5d5bd1c8f60996beca95ee99c0126ebd15a81f20c2236,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
1dff71fb6dbbdf2d2d3b6ff7fe8281d6e1d6bd066963c77ad7acbc60d5db729a,-1,1,1,129.29782635,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
1dff71fb6dbbdf2d2d3b6ff7fe8281d6e1d6bd066963c77ad7acbc60d5db729a,-1,0,1,0.01002175,1565453989,Ticket,5cf88b4338d5cada7c06ae2ffade21fdd9b8d1d7d6471e01e515f88301725b96
