tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60a56e6dde1d673a2352982478efefd87eb722500cd15223f0c48b29a5adaff,1,2,1,0.0186544,1585013478,Vote,
8ee30d8265c2ffee1204ab36aaee937fced907df846a7cf9da5dfab4e85ce08f,1,2,1,0.01921603,1584766309,Vote,
dc3f649193ed0a1f4a9df3cf99cf00fbe4b327156e4a4c8cfc83fbfe26b3f3fc,1,2,1,0.0186544,1583832001,Vote,
493c04f2bbd19cd71482c62cadba4a032a220be0df2f7465d645a11b03c23c01,1,0,1,0.01944511,1583393972,Revocation,
efb3026527916a9d6475c9ac14bf70295e86050270dbd0cbde3388cc025808e9,1,2,1,0.0186557,1582762884,Vote,
063fc7e05c60f728cfb360142505ef935088292bf046fd85a17a49eeab972ad6,1,2,1,0.01902805,1581905335,Vote,
f68e3a08dc9966268f397c076ddf213fb7650182675e13c93f046faa5a8ee054,1,2,1,0.0186571,1581125273,Vote,
df83c7d12c8dbad8cd5a1c53f5f96a243b7095cdea1e125cb4f4f4159c497769,1,2,1,0.01999244,1580999034,Vote,
ba2e8ade7a315b1726978d02ceca0786c6cb23715a4b268537c15e559ef381a7,1,2,1,0.01902935,1580618572,Vote,
c7afa8c0a9bd65bfb585c0f016ef922efae33c780caad14c7d90cb7cddb47285,1,2,1,0.01884344,1579457259,Vote,
496e3392a49899359dd354c04ca66b248608ee75c17fc78b16c93fb1c08c6f26,1,2,1,0.01903067,1579286334,Vote,
d00d19fb480e4d8d9637c8c855aff67e7ca4a2c255b2d6fc60bc2ca326c76b02,1,2,1,0.01903067,1579181311,Vote,
280303fca985401cbab5d3d028103a98b1ebbc7be320161e6870abc6a85147f2,1,2,1,0.01903067,1578985242,Vote,
4777624257e59d3742d0c1d5e0449ec79903fa6f7139e10a9481ce4afaeed59c,1,2,1,0.02019233,1578922039,Vote,
50c6e663d74bbb6bb132d8165c6cba37505ae1726c12dde0d4adca1e2f40f7c8,1,2,1,0.01903067,1578259237,Vote,
6b3f8ac70836416c4d941c75a31812a0ec872ff3310072055e9c5ba49b608b37,1,2,1,0.01941185,1576940185,Vote,
8e631db6b45e1d059cc822374ab19f99a2670b88a53aaea89c24c6e3df71f7ed,1,2,1,0.01960453,1576635365,Vote,
b8a3acfbe1896efe430dfa5a3b6b809182b81c88db7c3741dea7ea2b5855b34d,1,2,1,0.01941332,1575521646,Vote,
7cfde4b96d8cc61268ab30199403bd4ae5bb73e4b571e64e5df5621b517e4bd0,1,2,1,0.01941332,1575132963,Vote,
2320fea880056dc9c6f8e29d64725fd82b6a03676aa6b347d9ec759d3138665f,1,2,1,0.01999696,1575045765,Vote,
4ec8bbc242807ab02ca68b0c29a14d8c75dabfe5a991205079fbbc0739a70614,1,2,1,0.01922212,1574986581,Vote,
1d1401fc8d3db8444017cb9942763effe949a17fa3c1551009bc39b9597a28c1,1,2,1,0.01941481,1574326821,Vote,
c36485d59f588dd6399b14d07bba9e56fe07fd088e9443b1a162c1cc0586c19c,1,2,1,0.01941481,1574258782,Vote,
0635ea8b6165a467645991543b10e05c4b5af21f2ae9f9137325b846dc121c3b,1,2,1,0.01941481,1574023892,Vote,
40ba9c95fbad088e4bca29e597957fe0a75b3c56a974d767cbb8acf833573668,1,2,1,0.01960741,1573612636,Vote,
1522f6a86d629831bcfb6c4a33fbce088078e58b05f667f85db924bdc0a4aab4,1,2,1,0.01960741,1573277177,Vote,
ea9ed471e58274dc7542ebedc7530ee5cc42447cdec3813a33cc1e5bb067b0b7,1,2,1,0.01960737,1573015492,Vote,
44bf9f3ca283bcaed3113fd0e8549a7086e63f75253ce90b1cda6d8e63f57b67,1,2,1,0.01960741,1572642366,Vote,
8f4198b8558c0c62c39d666dfad0f7b7defd7392b7c4ac5877e31fbb7c4676df,1,2,1,0.02000005,1572519511,Vote,
492f0db42bf0b93011df309ddae59031d0234c21183ff4018e68efb1000eecd6,1,2,1,0.01960878,1572186424,Vote,
24252b4e9a4d0cde55068049fd7bb01ec5903be9552c8e97691bfed9bfe650b9,1,2,1,0.01960878,1572183162,Vote,
6eecc466e607c2641326efe934aee8c46eeb0d6da1d9ee9d55003f22e48dfe93,1,2,1,0.02039884,1571567795,Vote,
6d56da1f44e8bc6215a48c4e32ccb23abfd6bab253cfb45827aa372e7b3eb2df,1,2,1,0.0201985,1571525125,Vote,
10febc276530446c2266d77e12262c1205b992768774494710df0d71059a850c,1,2,1,0.02000004,1571063274,Vote,
68a00df1043a43ab40efc4f4e82dd7a1067d402ce60604ec1965f1660d98be6f,1,2,1,0.02000161,1570357438,Vote,
86018fdd55eb6926e719db5c34a0d0303d676b11f05b41ab93a37e7fccd8fd46,1,2,1,0.01980513,1570198253,Vote,
a7d82610791256eb9c1279baa110cb5baf6af3369eaa6c4a6350200cc89419c0,1,2,1,0.01980513,1570029739,Vote,
2f5e820bfbb8391c4346453ec9907e30569508b62e2b5908ba07111b4928c552,1,2,1,0.01980513,1569822638,Vote,
a0c01ec5fbe60bfe8f321d8e9f9871d2b02f0cb79e0c1bbf80f943598cf3fcfc,1,2,1,0.02000156,1568940919,Vote,
3d70c4ad86068bc298c865c28b057c9a3b1df326722003265344038792eceb19,1,2,1,0.02020005,1568879673,Vote,
b2e35e7119d924439b3e511de139910f697371893063c383d7a9f7265572b2d3,1,2,1,0.02000319,1568767773,Vote,
ec9ed73c57dd5365818451360094cb6b619ff6ee2b428647ffb645755088c0bc,1,2,1,0.0200031,1568522967,Vote,
5e95a8e7bcf8faa058f213cc70986abd85c92bfa85a5d34e490f4f5ba2bc1f6a,1,2,1,0.0200031,1568518223,Vote,
63374800b250292b9a227b055eb9af160f1c68982b4a73b78a2a65a305d4cd63,1,2,1,0.02020161,1568461917,Vote,
dbed0f9afa3a4c160c63dbc1681feb90f67d696e76b1c29b05dfcb516d32422e,1,2,1,0.02020167,1568253947,Vote,
af5298937a70665fed3222e57636265d6629679ec62e4e14eba6afd58d350e0e,1,2,1,0.02020167,1568077266,Vote,
6986d3b717bda5bafa505fc353ad8400c54943064e67aab11ec9fc7220198d6c,1,2,1,0.02020161,1567585379,Vote,
091f9e15458ecd80cb2f542d69048deeeec955ec283367df4d72e0b58b14069f,1,2,1,0.02020164,1567516224,Vote,
39d73a5564154c8e97a2ab6c54376813dd1d922e4b2ed9ece458893e7315c9fc,1,2,1,0.02040367,1566845288,Vote,
6b30c008bf1201df8f2b003fc7913a373e0650fdbd2da411b68df5e5bdc67dd4,1,2,1,0.0202033,1566817736,Vote,
96db9ca43f09f7ca33778867c00671520b2cc57f7899d37c0e0b65fb664b0ee5,1,2,1,0.02020318,1566613567,Vote,
bd4721c9e441a1407f30364b96d7fa58ebf74afa334be17f103292550c1983c2,1,2,1,0.02020318,1566348398,Vote,
3923efbbe0059e6580908af350149b4a2958a48133228300b31c0c03ce9d0db8,1,2,1,0.02020318,1566330393,Vote,
6f62e1ab89c5df1a7b34977166ebf4832eebe80d6a94a3aff29ad071bf0ba733,1,0,1,0.0202138,1565160079,Revocation,
9ab850c0bab380a7c3b5305135a4782a3fd6067d0d38e6493f535ee5ceddd493,1,2,1,0.02040548,1564556277,Vote,
