tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f7b0bb79e75fc7b300bd5208ce0eac0dfe42438dd2671377e789e65bb17d1a,-1,11,1,99.9,1575090176,Regular,7f6275bd26f3d50953b07203f0bc62bcc366b561c28b971f175b78ee0b86ad92
7f6275bd26f3d50953b07203f0bc62bcc366b561c28b971f175b78ee0b86ad92,1,1,1,99.9,1574974021,Regular,73f7b0bb79e75fc7b300bd5208ce0eac0dfe42438dd2671377e789e65bb17d1a
45d2cdc45ff8eb6969bde693fe6d1e5f49091bdf9f598b7c4214e31c5fc8bc2f,-1,7,1,181.289783,1543492895,Regular,9ae6e3138474283c9ab40fef534d7f012f055d85000c40b9875742574aa12eaf
9ae6e3138474283c9ab40fef534d7f012f055d85000c40b9875742574aa12eaf,1,0,1,181.289783,1543487485,Regular,45d2cdc45ff8eb6969bde693fe6d1e5f49091bdf9f598b7c4214e31c5fc8bc2f
4c82763a834dde5f20db19746b85c3c5847bb315f9df1a07d2deb846e0b729ab,-1,8,1,699.97,1530178425,Regular,865e63f99a44ceea29ba18a6be75785c97052ac09dbf1349031fa61614583e54
865e63f99a44ceea29ba18a6be75785c97052ac09dbf1349031fa61614583e54,1,1,1,699.97,1530173920,Regular,4c82763a834dde5f20db19746b85c3c5847bb315f9df1a07d2deb846e0b729ab
3a62dd703b0189c6711f6dc185dc2e0217912716404fb0474f3f034c10f01453,-1,0,1,300,1526337514,Regular,35779c6570350abdb5d1b9d90819274c08aa597a77f89c322571165233e8b633
35779c6570350abdb5d1b9d90819274c08aa597a77f89c322571165233e8b633,1,1,1,300,1526329343,Regular,3a62dd703b0189c6711f6dc185dc2e0217912716404fb0474f3f034c10f01453
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,6,1,80,1524406452,Regular,d3d7374d4a053568a74564f5b75530c29f05e07157a779c651af061c458bd32d
d3d7374d4a053568a74564f5b75530c29f05e07157a779c651af061c458bd32d,1,0,1,80,1524400152,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
1d0a10a7f4fb5170fdab5516856cd83c777e7809173ef4c2d79de640042cbba8,-1,8,1,15.61,1514913759,Regular,7dd7e2f6e5579b1fd92adf246724e9f76e62bd8f0d67840ac30559c8dfcc0e2a
7dd7e2f6e5579b1fd92adf246724e9f76e62bd8f0d67840ac30559c8dfcc0e2a,1,1,1,15.61,1514911988,Regular,1d0a10a7f4fb5170fdab5516856cd83c777e7809173ef4c2d79de640042cbba8
715b5e1a2d5a864be4cb482122155bfdd0aa033c7c8c07236cfed47678fbacb0,-1,8,1,250,1514806720,Regular,983a78310a4b5f73c8322b79a2c5e914b710a78a41a25e20d53ecd355e88632a
983a78310a4b5f73c8322b79a2c5e914b710a78a41a25e20d53ecd355e88632a,1,1,1,250,1514799445,Regular,715b5e1a2d5a864be4cb482122155bfdd0aa033c7c8c07236cfed47678fbacb0
d78662cf0272bb25963548a9e2144cecf217e2681223aced7d0e711e8db0afe5,-1,5,1,72.43,1512642367,Regular,78d4eccc2a26b1526a6388381aed6c0ccfaeece283cb469b76844d9b32ea194a
78d4eccc2a26b1526a6388381aed6c0ccfaeece283cb469b76844d9b32ea194a,1,0,1,72.43,1512639528,Regular,d78662cf0272bb25963548a9e2144cecf217e2681223aced7d0e711e8db0afe5
2814e7347581491918dbd0ad5bf4cbe2ee541010e78acc013f80e5aa5601e496,-1,8,1,300,1510754164,Regular,44eb9156924042d0b9a1612add7bc9246deb13d010f7a779c7a9d91833b71243
44eb9156924042d0b9a1612add7bc9246deb13d010f7a779c7a9d91833b71243,1,0,1,300,1510730195,Regular,2814e7347581491918dbd0ad5bf4cbe2ee541010e78acc013f80e5aa5601e496
1024ce5a647ede63b69fed6e3a487819fa2a0fc58a8437ec145e189873bff616,-1,10,1,131.17957517,1508503161,Regular,fd1045a61010dbdd5b2c23682b61426217b5f26ebbf73e0d29279fd738a83186
fd1045a61010dbdd5b2c23682b61426217b5f26ebbf73e0d29279fd738a83186,1,0,1,131.17957517,1508498259,Regular,1024ce5a647ede63b69fed6e3a487819fa2a0fc58a8437ec145e189873bff616
