tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,21,1,1.99840289,1614018363,Regular,94971963eb0ca195b88e8ead7ac72728caa3289ba8dd9c1436fc507f44716c9a
8fda5d946b8207b69a1efac1cbb20df1cf75a29c1e1dcb668f86d87c4db8cc8e,-1,2,1,1.99744299,1614013111,Regular,4564052b2a7d93faa8189a35780b12ce4c36e9162ac59561c59244fd9ca90bf0
752b00e77a9b081c7b64f8e383edc3975b6f6a575f4f30846b577fffe7b0b608,-1,7,1,1.46691359,1613546222,Regular,f442f94311e55700cecbc68199ea3cb58b83b3d47f59a305e0167fd46e276485
1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58,-1,28,1,2.00035202,1525543319,Regular,9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,55,1,1.99833137,1525469319,Regular,f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e
60b8432bef4ae603a6a53979a2fd4c2540450be711fa87d17ccff46dc551558d,-1,13,1,1.99810216,1525466007,Regular,e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d
1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c,-1,4,1,1.99787455,1525456948,Regular,c5c45f2555691a202d7585c9c46b472c428a621bfb3291ee81360644a97c92a3
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,1,1,1.99737537,1525450271,Regular,4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579
2315f7cffd5dfde55746f3b9ec0988839ec63982397e3072bba2026d05d29612,-1,14,1,1.99723431,1525445903,Regular,3cac97d724c3c3802b9bc5f13483a21ba170aee822283c0ae9b794c629648598
512693940feb877b6c1375de8fb97118127290c82e60ae1afdca9986f7a7f005,-1,13,1,1.99696953,1525442603,Regular,c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96
512693940feb877b6c1375de8fb97118127290c82e60ae1afdca9986f7a7f005,-1,16,1,1.99697817,1525442603,Regular,b69d1692657f97afe8349d31edc87749241e20c705bd58f91ea879bc1f9f0a6d
14fef6a58c7f34fdaa3992fc6c862a72c58c753d747dc24442dc24a282d17cc9,-1,4,1,1.9969376,1525437803,Regular,b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5
792d55d8f86110c598848a89af672b4d67b59ea46eada25893d2a0a03291ba86,-1,11,1,1.99690592,1525434104,Regular,27d109143ef14c0eacf18141f3dda461a0a9541e93dd326b64ab69a00e47bd9e
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,70,1,1.99677441,1525420023,Regular,335ecd87abac306a433b625fa48f1af49d2d5b20aa8332940c0daf23e2ea8775
83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b,-1,7,1,1.9963287,1525418154,Regular,3bf16de587c27c3a4f5f49bb43be21dfdf0af7c35171ed022933c862ca445f6f
