tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2429b3084b2ddfe1849e01d86ecad1d2b18d46c925f40cfad1f5728d890520b,-1,83,1,124.86380202,1579375122,Regular,b9cf10b41514d340e3f4b3cc191f11af39e0cf12874ba30c44276a69961f81e1
b9cf10b41514d340e3f4b3cc191f11af39e0cf12874ba30c44276a69961f81e1,1,2,1,124.86380202,1578766033,Vote,b2429b3084b2ddfe1849e01d86ecad1d2b18d46c925f40cfad1f5728d890520b
1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c,-1,32,1,124.87341185,1577559774,Regular,3578ac99e704d66ea07db29212ee85305d40be88e82e5644172c3df25412017f
1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c,-1,64,1,124.87341185,1577559774,Regular,e6c3a5c57874915ac6450b59aa7a2af69c90719b4b6c772b335ef38753b0c5f3
e6c3a5c57874915ac6450b59aa7a2af69c90719b4b6c772b335ef38753b0c5f3,1,2,1,124.87341185,1576975531,Vote,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
3578ac99e704d66ea07db29212ee85305d40be88e82e5644172c3df25412017f,1,2,1,124.87341185,1576955477,Vote,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc,-1,0,1,124.87341185,1576953150,Regular,3531c558bbda61690949cb954be4a3b81effe9fb486357b86b5ed487b8716a02
956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc,-1,26,1,124.87341185,1576953150,Regular,8a9af0bede4620a71268b6789052bb44e0cde4f0bd6b1728df5715d7e71a1b46
956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc,-1,24,1,124.87341185,1576953150,Regular,1ca34db26d21a0109d855294a566d78329cbe876110a4876b37967a0cfa89042
3531c558bbda61690949cb954be4a3b81effe9fb486357b86b5ed487b8716a02,1,2,1,124.87341185,1576597105,Vote,956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc
1ca34db26d21a0109d855294a566d78329cbe876110a4876b37967a0cfa89042,1,2,1,124.87341185,1576540803,Vote,956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc
8a9af0bede4620a71268b6789052bb44e0cde4f0bd6b1728df5715d7e71a1b46,1,2,1,124.87341185,1576464434,Vote,956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc
56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a,-1,33,1,124.88311778,1576350317,Regular,bedac5bbe05c1c4eb13342111f86b3f72f5cd31c3c5598c126de2a294410f75c
bedac5bbe05c1c4eb13342111f86b3f72f5cd31c3c5598c126de2a294410f75c,1,2,1,124.88311778,1575944448,Vote,56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,54,1,124.88311778,1575823429,Regular,d96cbb30a41a507ef70264b19fa3eeb1ec6ac4cf4dc22a0d15c77b9832981891
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,22,1,124.88311778,1575823429,Regular,c6945d7c687f55e97446708713292f2ef745ef3a2b829df42ebec4135599f43d
d96cbb30a41a507ef70264b19fa3eeb1ec6ac4cf4dc22a0d15c77b9832981891,1,2,1,124.88311778,1575477408,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
c6945d7c687f55e97446708713292f2ef745ef3a2b829df42ebec4135599f43d,1,2,1,124.88311778,1575439153,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82,-1,56,1,124.88311778,1575143935,Regular,bc1550725ae95834f505eaa97edda3d2b411acc0fe6971bfa9ef96e80f5356b6
998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82,-1,24,1,124.88311778,1575143935,Regular,527da46dd6f208d61a517019dd69cbd0bf45af1e6af3607348597d3f06424f59
998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82,-1,3,1,124.88311778,1575143935,Regular,b4210a434e01a1fc7c78772dd5fb55717f6d0150bfd0b86736b8725b9efb4807
527da46dd6f208d61a517019dd69cbd0bf45af1e6af3607348597d3f06424f59,1,2,1,124.88311778,1575005934,Vote,998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82
b4210a434e01a1fc7c78772dd5fb55717f6d0150bfd0b86736b8725b9efb4807,1,2,1,124.88311778,1574916867,Vote,998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82
bc1550725ae95834f505eaa97edda3d2b411acc0fe6971bfa9ef96e80f5356b6,1,2,1,124.88311778,1574909893,Vote,998b3bf97ef356f8e4454a368f8e77a18405cba5a30ad9c22b8ef146bf4fdb82
7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66,-1,30,1,124.89292077,1574532297,Regular,43fd0c6da94170f744c43f08c7216ba6416bbb7e1a5f2f1e9995fbb5be746c73
7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66,-1,67,1,124.89292077,1574532297,Regular,d4059a91d8a5d1acd8bf26b11054d5368c5ef4456304997827d64b4f9aca3ef3
d4059a91d8a5d1acd8bf26b11054d5368c5ef4456304997827d64b4f9aca3ef3,1,2,1,124.89292077,1574247081,Vote,7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66
43fd0c6da94170f744c43f08c7216ba6416bbb7e1a5f2f1e9995fbb5be746c73,1,2,1,124.89292077,1574083691,Vote,7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66
