tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,11,1,0.01617907,1577739478,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,10,1,0.01466833,1577739478,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,9,1,0.01471562,1577739478,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,8,1,0.02158151,1577739478,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,7,1,0.01200434,1577739478,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,6,1,0.01713548,1577739478,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,5,1,0.01316805,1577739478,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,4,1,0.01604467,1577739478,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,3,1,0.01466109,1577739478,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,2,1,0.0133254,1577739478,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,1,1,0.01211698,1577739478,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,0,1,0.02099722,1577739478,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,18,1,0.01161911,1577739478,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,17,1,0.0109171,1577739478,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,16,1,0.01394693,1577739478,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,15,1,0.01848471,1577739478,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,14,1,0.01395432,1577739478,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,13,1,0.02062804,1577739478,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695,-1,12,1,0.01244077,1577739478,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,10,1,0.01211698,1577502867,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,70,1,0.01466833,1577330439,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,90,1,0.01200434,1577241342,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,66,1,0.01466109,1577154861,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,26,1,0.01604467,1577068486,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,23,1,0.02062804,1576985745,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,25,1,0.01316805,1576896933,Regular,19d6e1d3883af8d02644530fb17673b4eab5fd4a79344b4c3cd4c5aa236c1695
