tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,73,1,1.04527111,1597394600,Regular,51ff696b40745cfc5c7d3ca79a4971e24da35a720c70e792413b0e74304428e2
51ff696b40745cfc5c7d3ca79a4971e24da35a720c70e792413b0e74304428e2,1,24,1,1.04527111,1501192918,Regular,5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c
3f22cb736bc793f936300253c55107b83eb3750c43225d1c5fe29f7789844ec4,-1,33,1,0.31523337,1499956984,Regular,4860e77e0eaf495719838fe3deb3cf0d5a87a46cf1cd2380fee90a3f1d80883c
4860e77e0eaf495719838fe3deb3cf0d5a87a46cf1cd2380fee90a3f1d80883c,1,16,1,0.31523337,1499945414,Regular,3f22cb736bc793f936300253c55107b83eb3750c43225d1c5fe29f7789844ec4
a3b60dca9f092ff255bdf559d3f5516d4320c6930700d336809925ad687c4250,-1,16,1,0.6864652,1499636670,Regular,e06deeba2dc951ceb5494b23847ee0e7c2184a8561c581cc449b3e5a31a595e7
e06deeba2dc951ceb5494b23847ee0e7c2184a8561c581cc449b3e5a31a595e7,1,0,1,0.6864652,1499627888,Regular,a3b60dca9f092ff255bdf559d3f5516d4320c6930700d336809925ad687c4250
f088fc8dc369911a5a242f95161f442acc684505490e2a50c1a5e21e78f9f5e8,-1,46,1,0.99505593,1498982521,Regular,7a87724cb8cfba02ae730f004cbda28f8b1ad1e240f3241a3e331e7e855cef01
7a87724cb8cfba02ae730f004cbda28f8b1ad1e240f3241a3e331e7e855cef01,1,4,1,0.99505593,1498972118,Regular,f088fc8dc369911a5a242f95161f442acc684505490e2a50c1a5e21e78f9f5e8
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,234,1,0.99593391,1498261459,Regular,3db2ab1fe3d01542e2fe48a5ae0197c015c63bd2da1b451c972cf4ff6b121f46
3db2ab1fe3d01542e2fe48a5ae0197c015c63bd2da1b451c972cf4ff6b121f46,1,20,1,0.99593391,1498244728,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
bae5ad2711f2b72f96f2aac31fb0648c87a958df0d293578ec2a0585a1c07bfd,-1,23,1,0.19520206,1497487691,Regular,995f813fd47211bbd0d18ac3ae2068b1cd59663db968239b5b9612998b0b200e
995f813fd47211bbd0d18ac3ae2068b1cd59663db968239b5b9612998b0b200e,1,1,1,0.19520206,1497481944,Regular,bae5ad2711f2b72f96f2aac31fb0648c87a958df0d293578ec2a0585a1c07bfd
0e417e09de2758d25bc00a3e03dfdcaf02e530219df955e8dfd69a1b4dad975e,-1,18,1,0.09582737,1497147364,Regular,215beacfccef2f00e10a63e86c76975aa7245df36e46f371c060ec220c13e47e
215beacfccef2f00e10a63e86c76975aa7245df36e46f371c060ec220c13e47e,1,1,1,0.09582737,1497145845,Regular,0e417e09de2758d25bc00a3e03dfdcaf02e530219df955e8dfd69a1b4dad975e
