tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376f71931e8c2f0e4d2feba0959526fb131272debe5dac2eae407670601c8b76,-1,0,1,0.11835213,1525676110,Regular,01b83b1527be7d70a555086228ac80b2bdacfb4c4f23936c4dbb805d13fca4df
01b83b1527be7d70a555086228ac80b2bdacfb4c4f23936c4dbb805d13fca4df,1,22,1,0.11835213,1525601536,Regular,376f71931e8c2f0e4d2feba0959526fb131272debe5dac2eae407670601c8b76
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,1,1,0.10139104,1525600335,Regular,387d351a8f116c3fa8a35f4bae6f60fb6b43b41cbecb844bed388ecbb59f86e6
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,11,1,0.10099726,1525600335,Regular,f1dce9a16cc00ac595bd247092ad45a35fd99322b9f88dae943c98f7c4276d7b
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,10,1,0.10744674,1525600335,Regular,467b325d4a247b07ee0d0b37b34d2db163e3b14d8a59d9178dfb5a8168da5c6d
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,9,1,0.10807353,1525600335,Regular,3902577882836d2fb120a617fdd75e42a35f83dce0ec55c1c19c11536d9cf3f9
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,8,1,0.10336553,1525600335,Regular,38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,7,1,0.12861419,1525600335,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,6,1,0.10618484,1525600335,Regular,f08584653e81c73b2f338b30efcf22202e059da428efd88770ad84925b0b484a
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,5,1,0.10275,1525600335,Regular,07c112169d4a1c6f227940beddf7787726215d824ae1421ab21b330b6e0394bb
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,4,1,0.11779951,1525600335,Regular,e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,3,1,0.13994017,1525600335,Regular,5dae06cc4dcacd14b6a78872d2e5b4296c00e32f3cb5412a14a862f3e489af10
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,2,1,0.10507678,1525600335,Regular,52eaa21821d3813161f02ac43a27a4cb9e8e072386223d1ac59be8ac3dc0b668
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,0,1,0.10159351,1525600335,Regular,8ddf33b550361318cb1a0b974445ca96ae7899e372cef1e73a15ebb382d69a8f
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,27,1,0.1058755,1525600335,Regular,c4e16e7829e036d1a2dbff42664be5b047404ea72b13ef3ac20fc63a3ace40a4
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,26,1,0.15021216,1525600335,Regular,68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,25,1,0.11592064,1525600335,Regular,db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,24,1,0.1099578,1525600335,Regular,79eaed6014d7e1012e4a5b1e2b2062d87c7c3153e19588938e477856b8569865
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,23,1,0.10725324,1525600335,Regular,b2c7a11e5dbac05630ea5cb44139448b968b6112f99fc2aea703c2e48dc32e71
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,22,1,0.12830266,1525600335,Regular,58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,21,1,0.09998319,1525600335,Regular,b469cd84372e74c672a390fadaef8d263b08f8c7d2b02ce5c5a5e2c716465138
fabe4c6094b479b5c188b188c527f9c642adee4bc64bff6e57b0e5ca88494e0d,-1,20,1,0.28699336,1525600335,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
