tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208,-1,4,1,0.36207646,1548098390,Regular,7b4521263560e8e4f18be5b57104ff3e06bbbb2a838d12436d9ae7d4be4e1372
8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208,-1,3,1,0.30622932,1548098390,Regular,84ea80df0159e53f9795de64f51f2e10bdfcd4b93c2b4453d60dfe5d95b77b96
8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208,-1,1,1,0.25079024,1548098390,Regular,71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb
8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208,-1,5,1,4.21446875,1548098390,Regular,bd8b4ba00ba7ced28900b8cdeae5ca649104dcfbe235852e68b21c1916edeffd
8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208,-1,0,1,0.31793941,1548098390,Regular,95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2
8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208,-1,2,1,0.26096454,1548098390,Regular,ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b
bd8b4ba00ba7ced28900b8cdeae5ca649104dcfbe235852e68b21c1916edeffd,1,0,1,4.21446875,1548077888,Regular,8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208
84ea80df0159e53f9795de64f51f2e10bdfcd4b93c2b4453d60dfe5d95b77b96,1,7,1,0.30622932,1547327259,Regular,8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208
95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2,1,19,1,0.31793941,1547207977,Regular,8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208
71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb,1,13,1,0.25079024,1546893434,Regular,8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208
ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b,1,12,1,0.26096454,1546619056,Regular,8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208
7b4521263560e8e4f18be5b57104ff3e06bbbb2a838d12436d9ae7d4be4e1372,1,9,1,0.36207646,1546560320,Regular,8726cc35214e02118de6cf49842486fe789e2fb2ab8c455544beb13d5cdf8208
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,11,1,0.29869148,1546460966,Regular,f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,6,1,0.32721265,1546460966,Regular,e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,5,1,0.2497653,1546460966,Regular,7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,4,1,0.31139651,1546460966,Regular,9dd0add8be1f5870af5a71be5d826b755f746c0163c1135269546bdf05a72738
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,3,1,0.32439959,1546460966,Regular,f46cfc0de43e423e398175796c73ced16e3ee7611f7a8245eb58b5e8936d0189
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,2,1,0.27680508,1546460966,Regular,b01bc998fdb211a9b2ceb4ca1c33fe44fcb6e0609b81c4ca7d5a0da48fb7879a
