tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74c0b47f6a6912ce0c253fea7278da34103c7931969589d78d960994e20e0a4e,-1,1,1,28.38031438,1468088629,Vote,a4f9527b5bba1bb1c78aeaa59bccb4131081a31ef0fa6fdda3864e0855697713
8f4432d2774a948f9e624a4b63dcf0d19b82db2b26ffb032310b162d5580c4f4,-1,1,1,28.38031438,1467215702,Vote,daf3605cf0ee08a7bebc252d307b8097efc11144631614c220059b3d0daf4c11
2d90e89ee38bac5ca6bd21a81eed4f0da65d46632de26895b3be4f766974d7c5,-1,1,1,28.38031438,1467022161,Vote,8021479c888a3279f0340cb44b6f2b5252e6236cb108ea3fb54e9ec5021f47b3
34c767a961891e4c17346b0a71460a5affa5d38c38dd92fa09a7be76b76cfeeb,-1,1,1,28.38031438,1465494364,Vote,9b44adbe3119475b31e68f11b1297a0ccb0431f5e4c0a0a5b4154b7de677af96
1290445bcbf2cdffc276e3a9600d3d19c070e9e85b9133b689927346c3903620,-1,1,1,28.38031438,1464770735,Vote,9426ed7d6c04c8a1bc64bd0e44922182ae968379d7e805e20069cd0977240965
e74764a669924f9330cf9adbab236803211050ca7af41e224b65f32179972191,-1,1,1,28.38031438,1464348505,Vote,64666849b2ef1a131a83a642b643da74795b0abb6e9bcf4b916676dff54f2f6a
99547a3eeebd4157fe7f5698a58721715b875ec5d3cefb48291e82ca114e1c73,-1,1,1,28.38031438,1464321046,Vote,c271fbac2489eae804b8a6d1ad3ae71ded0d16791af2447103e303f9207240eb
dcbea4276162c5e7ca5be0238011716798e672fd6c714b8d78513d83f09f6656,-1,1,1,28.38031438,1464220214,Vote,9f905ccbffd14fb9af861fbdf8dda439470d6eff43f7906ba57bef2602fe7925
cb2df7338f07d0a5d7a22fb17708466b2df438124b6ba37e1a82ca2e0c5eb784,-1,1,1,28.38031438,1464092107,Vote,2e825c03d4a2dcac9ce0be3f2931bf3252b40ee5f17090928449899271ea7a08
f609b0b93c0208119e5445a448db55f2d7f1d31dbd1872267da26c7051554b1c,-1,1,1,28.38031438,1463515136,Vote,52f8eaaf14e6e8a986d6aa83cd9f6b641ce57337fc13b3cc20b8eac268a5252b
d71db2384874a3d5d21afb2898f83cd528dad44fb45859560a3e85ca7c17300b,-1,1,1,28.38031438,1463482092,Vote,798094384cc65257592d58259ede3642d6136a21b5d9d3d9c3051cde2e3861c0
e8b68e99ba27b2354e74a442bb556d810b6a4d66b9be39dd32e738772913d904,-1,1,1,28.38031438,1463222631,Vote,8c3d6373e9633c3eff1c62f046e6b78e9394cba7e25d677ea0ccefe89fa94c1d
