tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a806f65ba81faa8650ccce0ef41f28ddfc18073d77b90e9079ea3954234bb8,-1,0,1,125.55220102,1571286492,Regular,54a655acfb0afb2ec832307284771125ee0a09bd785d674d22bea73d798540b1
54a655acfb0afb2ec832307284771125ee0a09bd785d674d22bea73d798540b1,1,3,1,125.55220102,1571204496,Vote,35a806f65ba81faa8650ccce0ef41f28ddfc18073d77b90e9079ea3954234bb8
8c6026f798d45eaa58acf3be1e6b8e5735396064540139ba8f7b6f8f0a9d45d2,-1,0,1,0.01001879,1565740371,Ticket,4bb6bb8556c9dafdbce5aea2618283d31c7e1da30987d0fbf9101b650c404785
8c6026f798d45eaa58acf3be1e6b8e5735396064540139ba8f7b6f8f0a9d45d2,-1,1,1,124.55233291,1565740371,Ticket,4bb6bb8556c9dafdbce5aea2618283d31c7e1da30987d0fbf9101b650c404785
a607e02376e0510c55a39bf158b39732a7ae1ac9e9fef7efe87cf82a466c0fd4,-1,0,1,0.01001879,1565740304,Ticket,4bb6bb8556c9dafdbce5aea2618283d31c7e1da30987d0fbf9101b650c404785
a607e02376e0510c55a39bf158b39732a7ae1ac9e9fef7efe87cf82a466c0fd4,-1,1,1,124.55233291,1565740304,Ticket,4bb6bb8556c9dafdbce5aea2618283d31c7e1da30987d0fbf9101b650c404785
4bb6bb8556c9dafdbce5aea2618283d31c7e1da30987d0fbf9101b650c404785,1,3,1,124.55233291,1565739553,Regular,a607e02376e0510c55a39bf158b39732a7ae1ac9e9fef7efe87cf82a466c0fd4
4bb6bb8556c9dafdbce5aea2618283d31c7e1da30987d0fbf9101b650c404785,1,0,1,0.01001879,1565739553,Regular,8c6026f798d45eaa58acf3be1e6b8e5735396064540139ba8f7b6f8f0a9d45d2
4bb6bb8556c9dafdbce5aea2618283d31c7e1da30987d0fbf9101b650c404785,1,1,1,124.55233291,1565739553,Regular,8c6026f798d45eaa58acf3be1e6b8e5735396064540139ba8f7b6f8f0a9d45d2
4bb6bb8556c9dafdbce5aea2618283d31c7e1da30987d0fbf9101b650c404785,1,2,1,0.01001879,1565739553,Regular,a607e02376e0510c55a39bf158b39732a7ae1ac9e9fef7efe87cf82a466c0fd4
