tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9df182be13f49b4a18227410fed96c91814c75526f199a8a3538df7e9057ba7b,-1,4,1,0.18469517,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
6d2de544e8d6b391be9db093ae0808767b9058c75cc5f1ff7e1d13522bad1e00,-1,4,1,0.02277134,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,891,1,0.02277134,1696839432,Regular,6d2de544e8d6b391be9db093ae0808767b9058c75cc5f1ff7e1d13522bad1e00
315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d,-1,1,1,0.23913508,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,95,1,0.23913508,1633053938,Regular,315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d
932608f0ecb6adec127a429895e66b421f7a39ee37f77d9e7d87ab5f9580269c,-1,0,1,0.24534413,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,114,1,0.24534413,1632970056,Regular,932608f0ecb6adec127a429895e66b421f7a39ee37f77d9e7d87ab5f9580269c
d6361fc14a24e9c5ad5a9de7004fa66475146d9bc625b67885d4393466ad77c4,-1,2,1,0.31459978,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,95,1,0.31459978,1632889399,Regular,d6361fc14a24e9c5ad5a9de7004fa66475146d9bc625b67885d4393466ad77c4
cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185,-1,2,1,0.29202796,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,94,1,0.29202796,1632800261,Regular,cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185
ffd8419a2029b157bf2d8e12b08b7619eb0b3eb64c35c389b377c71edbeac64c,-1,1,1,0.20911391,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,56,1,0.20911391,1632715617,Regular,ffd8419a2029b157bf2d8e12b08b7619eb0b3eb64c35c389b377c71edbeac64c
292f8332ce109b41ca506fb774b5d0ee56cbf78099e33c3a50d930c10d93d206,-1,5,1,0.20636171,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,33,1,0.18469517,1632630381,Regular,9df182be13f49b4a18227410fed96c91814c75526f199a8a3538df7e9057ba7b
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,140,1,0.20636171,1632545774,Regular,292f8332ce109b41ca506fb774b5d0ee56cbf78099e33c3a50d930c10d93d206
fb4e33aa668c1ba5766672b7cff6ea78d92ced16068ff15a0cc85f17fd0eea51,-1,0,1,0.2156852,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,79,1,0.2156852,1632453365,Regular,fb4e33aa668c1ba5766672b7cff6ea78d92ced16068ff15a0cc85f17fd0eea51
2ec786c7c47d97f76b974426cb4f27c2d805f268f7aefac9281a516fe5c80bd4,-1,1,1,0.2127039,1632442487,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,177,1,0.2127039,1632368706,Regular,2ec786c7c47d97f76b974426cb4f27c2d805f268f7aefac9281a516fe5c80bd4
8fbf13ccb86993f49e7727ef4756fbde5f9696c31acda99870a8dcd8404cb4f7,-1,3,1,0.20155295,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,122,1,0.20155295,1632280933,Regular,8fbf13ccb86993f49e7727ef4756fbde5f9696c31acda99870a8dcd8404cb4f7
09be4df3349873491edf9abf687bf026f51d11df79268fa646ffda5deb89e567,-1,6,1,0.20685358,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,73,1,0.20685358,1632190878,Regular,09be4df3349873491edf9abf687bf026f51d11df79268fa646ffda5deb89e567
6bba864a9c0f5ce6364dd7693006726900745d4b475146dcede48459f046de4d,-1,6,1,0.22977856,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,14,1,0.22977856,1632106844,Regular,6bba864a9c0f5ce6364dd7693006726900745d4b475146dcede48459f046de4d
d231b02e5e0660a28db43352f52740f8ce875dd74a8a42169babdeb9b93a7c74,-1,3,1,0.27503013,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,120,1,0.27503013,1632021312,Regular,d231b02e5e0660a28db43352f52740f8ce875dd74a8a42169babdeb9b93a7c74
