tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,128,1,103.4587205,1554694671,Regular,6792bf2eee184a499a2eb6f2a550a74a12fc28da15f23e219d89217da89f8551
6792bf2eee184a499a2eb6f2a550a74a12fc28da15f23e219d89217da89f8551,1,2,1,103.4587205,1554303523,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
5277769e03bb27f2bf0355056a07d7762720367c4d2bb9049785ebb653f7882b,-1,36,1,103.46965738,1553569239,Regular,2f8d0a99a84d5d55d36f149a74d8fe897a8a394a2d3e0748d548bcca2c980d06
2f8d0a99a84d5d55d36f149a74d8fe897a8a394a2d3e0748d548bcca2c980d06,1,2,1,103.46965738,1553459778,Vote,5277769e03bb27f2bf0355056a07d7762720367c4d2bb9049785ebb653f7882b
4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa,-1,30,1,103.48070363,1552190864,Regular,9e737562d7d017225c196183158f5503c3e2fb1c30854e6f8c0afe8198e9d419
9e737562d7d017225c196183158f5503c3e2fb1c30854e6f8c0afe8198e9d419,1,2,1,103.48070363,1552061431,Vote,4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa
0b0e712cd690a9f1a9b14fa24ff2961d48972a24bc830407b288d4290b9843c3,-1,42,1,103.48070363,1551067343,Regular,49d473d62e5f86c4c641d5257c942e3b3e9611ecce6d0680064befb8506058b5
49d473d62e5f86c4c641d5257c942e3b3e9611ecce6d0680064befb8506058b5,1,2,1,103.48070363,1550901906,Vote,0b0e712cd690a9f1a9b14fa24ff2961d48972a24bc830407b288d4290b9843c3
a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21,-1,35,1,103.48070363,1550894444,Regular,330ba072420ca931cabdbdc6e4e8db9364d4df6a6e8eb759b9647c175dcb40ed
330ba072420ca931cabdbdc6e4e8db9364d4df6a6e8eb759b9647c175dcb40ed,1,2,1,103.48070363,1550737344,Vote,a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21
219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a,-1,30,1,103.49186035,1550030658,Regular,f8b27a0e9d3c3605565ffb54aa2d979d4e8894af9c16d10f79756b503283a8e8
f8b27a0e9d3c3605565ffb54aa2d979d4e8894af9c16d10f79756b503283a8e8,1,2,1,103.49186035,1549895761,Vote,219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a
61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908,-1,25,1,103.49186035,1549252975,Regular,df9afc5690c49934ab888e2dd85dc032586b34e42aac328b87d8dfa30febf6bc
df9afc5690c49934ab888e2dd85dc032586b34e42aac328b87d8dfa30febf6bc,1,2,1,103.49186035,1549151585,Vote,61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908
b8853aa4f54d688d44f45ef597796420189b2b84ad45da342e091a16fb6325c4,-1,33,1,103.49186035,1549080567,Regular,1868523539361584223a9bc824029f4376b9824387e5c18775df54ac8fa8a609
b8853aa4f54d688d44f45ef597796420189b2b84ad45da342e091a16fb6325c4,-1,34,1,103.49186035,1549080567,Regular,9c593288b6b15de3c3b4f267565a4dfb72e5a3bf318cd885400d207ac482c9df
9c593288b6b15de3c3b4f267565a4dfb72e5a3bf318cd885400d207ac482c9df,1,2,1,103.49186035,1548951444,Vote,b8853aa4f54d688d44f45ef597796420189b2b84ad45da342e091a16fb6325c4
