tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a6f2d93f2e7785c23fa3c71ae7acf848f0fa2308bbf44803b59cde37c364705,-1,1,1,140.49624643,1587565721,Vote,c9fcbc8e4f6650e98c594f73af4a922406bd100c1ad29d2fc7c65c75c4769e4e
c9fcbc8e4f6650e98c594f73af4a922406bd100c1ad29d2fc7c65c75c4769e4e,1,0,1,140.49624643,1586618500,Ticket,5a6f2d93f2e7785c23fa3c71ae7acf848f0fa2308bbf44803b59cde37c364705
679c1102428f4d65a541a49e5887c704f6e659e22b012308b6fb04c3ab464925,-1,1,1,136.30715959,1586484294,Vote,8cd110d2e0bd49ea53765d4b5903dd93c4b30e005b9cf0fdf8c1e7f1cf78c863
8cd110d2e0bd49ea53765d4b5903dd93c4b30e005b9cf0fdf8c1e7f1cf78c863,1,0,1,136.30715959,1585063351,Ticket,679c1102428f4d65a541a49e5887c704f6e659e22b012308b6fb04c3ab464925
e09908349271a33cbe8f10ba542a2cd35f95fba8a0ddcde0581d69fd7eaf1ffc,-1,1,1,133.31978565,1583108293,Vote,128182b728b306a03321fd3739afb7f13667ffcdfb556bf696af8a04f0d242aa
128182b728b306a03321fd3739afb7f13667ffcdfb556bf696af8a04f0d242aa,1,0,1,133.31978565,1581292299,Ticket,e09908349271a33cbe8f10ba542a2cd35f95fba8a0ddcde0581d69fd7eaf1ffc
1f82ac1ee038737d97b90b47bdae91d1cdafcb1853541f2bf2449a831af71cff,-1,1,1,132.09414001,1580966431,Vote,9034e7dfc67413fce398d34e9fe54390efd8ae034e2ec66d4d47e5ee12e2dfb1
9034e7dfc67413fce398d34e9fe54390efd8ae034e2ec66d4d47e5ee12e2dfb1,1,0,1,132.09414001,1580451905,Ticket,1f82ac1ee038737d97b90b47bdae91d1cdafcb1853541f2bf2449a831af71cff
c21a9075e74600ace235bec596112c76c1e6c49a0e5dd2acc71c505f86b4964c,-1,1,1,130.18337136,1579731673,Vote,6e4970ee8bd379c2506cf7e955e1e9d720ee92997065d7df773c2c350ac9b279
6e4970ee8bd379c2506cf7e955e1e9d720ee92997065d7df773c2c350ac9b279,1,0,1,130.18337136,1571614083,Ticket,c21a9075e74600ace235bec596112c76c1e6c49a0e5dd2acc71c505f86b4964c
27f19c64260449f2016017f38ab4b6752248f665ed9b9eb6a653c7e652810f3b,-1,1,1,133.97867674,1571173674,Vote,00105ab4c188c4f02550a5df4debb249ecf9dd627ba61440c042a99b014398a4
00105ab4c188c4f02550a5df4debb249ecf9dd627ba61440c042a99b014398a4,1,0,1,133.97867674,1570749001,Ticket,27f19c64260449f2016017f38ab4b6752248f665ed9b9eb6a653c7e652810f3b
464c2f97776ce7c922553f9b50729dd1c7e527cfb0c370bbb736a4a68bee71f9,-1,1,1,130.4968177,1570415109,Vote,7e5d0cdaa4e7ff1b7e758bc72a1cf65b09d0225c0825fcd062645c1327f7d4b3
7e5d0cdaa4e7ff1b7e758bc72a1cf65b09d0225c0825fcd062645c1327f7d4b3,1,0,1,130.4968177,1569164868,Ticket,464c2f97776ce7c922553f9b50729dd1c7e527cfb0c370bbb736a4a68bee71f9
c033bd8ba980f2acb92a6cd26c67570dfa44c71c6fca3d109ff1aaa9b44e28c7,-1,1,1,130.12101975,1567998901,Vote,9184607def4d3c9c5737528366d77e3b4fa0bd45885789aae98f25f49752bed5
9184607def4d3c9c5737528366d77e3b4fa0bd45885789aae98f25f49752bed5,1,0,1,130.12101975,1567728200,Ticket,c033bd8ba980f2acb92a6cd26c67570dfa44c71c6fca3d109ff1aaa9b44e28c7
4edb2d52fe83924f46f144dbb7393ef506d8a91318e9012e0a80e2df05814f67,-1,1,1,125.48635428,1567426597,Vote,f9ec360dc6893e5ce7fba908f45485285a642bbe236bc1c9ae9e4a2c20b9138f
f9ec360dc6893e5ce7fba908f45485285a642bbe236bc1c9ae9e4a2c20b9138f,1,0,1,125.48635428,1564939613,Ticket,4edb2d52fe83924f46f144dbb7393ef506d8a91318e9012e0a80e2df05814f67
a6492929b1995f48a47450959d8c858a8a3f1f70f985483b86b6e24009d54b9f,-1,1,1,118.77790613,1564603239,Vote,4fb9c51ed19344bf2f9b5738261d500a58927d4f3dc5af08c33fa956c5a0dd33
72320c26bb67c6066b2ffcd564afb6914afa970f9fced3ce8c75e6a73f9de681,-1,1,1,116.78276729,1564440913,Vote,3c6f3bf4ccd5bb31e6cdb43b74bc3107f430b239dd0133c10cbc2ee3e332880e
3c6f3bf4ccd5bb31e6cdb43b74bc3107f430b239dd0133c10cbc2ee3e332880e,1,0,1,116.78276729,1561924809,Ticket,72320c26bb67c6066b2ffcd564afb6914afa970f9fced3ce8c75e6a73f9de681
ac528e23507046e65ca029ec76ca41c924e7080c05f56cbbd68ceb7670c877dc,-1,1,1,119.87958456,1561826275,Vote,d7796373f793e835f8d1b9304473c75c669a9925e991ac86ba3959c9b13be2b2
4fb9c51ed19344bf2f9b5738261d500a58927d4f3dc5af08c33fa956c5a0dd33,1,0,1,118.77790613,1560254724,Ticket,a6492929b1995f48a47450959d8c858a8a3f1f70f985483b86b6e24009d54b9f
1fec0084a5c95bf7074ec8f2f40720717f51cc5682fd3d841eaeab8d71bd45ed,-1,1,1,126.90895205,1560106359,Vote,37b7bd598528c3c81bc1dde48a932d528725e3ca333dc13eb69c353960bcef54
