tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3043cd6717b2ba347e03988176cbd19b53a06efcd9698458d534204cfc473939,-1,0,1,0.00799304,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
3043cd6717b2ba347e03988176cbd19b53a06efcd9698458d534204cfc473939,-1,1,1,156.83715754,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
3ce05312173e96183c3a069d3dfe995b60786ea21227b99a61d91c85a0f394cc,-1,1,1,156.83715754,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
3ce05312173e96183c3a069d3dfe995b60786ea21227b99a61d91c85a0f394cc,-1,0,1,0.00799304,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
76489614c77b2bfa723544f8edebfe02a5bcd3e0f8b1a00894fafa8aca8a3acd,-1,1,1,156.83715754,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
76489614c77b2bfa723544f8edebfe02a5bcd3e0f8b1a00894fafa8aca8a3acd,-1,0,1,0.00799304,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
924a5af2806121a6c234b9252d8ce2c7f52af00e522945fafa60f4b6b4c8f4b1,-1,1,1,156.83715754,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
924a5af2806121a6c234b9252d8ce2c7f52af00e522945fafa60f4b6b4c8f4b1,-1,0,1,0.00799304,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
a99aec02facc1d2eee116cc60f636f42982260a9cd3e7b189ec42e4751d20086,-1,0,1,0.00799304,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
a99aec02facc1d2eee116cc60f636f42982260a9cd3e7b189ec42e4751d20086,-1,1,1,156.83715754,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
c2ccd99014aa1084a5069700baae210a9930c5caf339aab103bfdb34fc9af537,-1,1,1,156.83715754,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
c2ccd99014aa1084a5069700baae210a9930c5caf339aab103bfdb34fc9af537,-1,0,1,0.00799304,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
d991e37e4d6ccf0ab0ba4c4ec6c2ae96217c253b133619a5efade9de0b06549a,-1,1,1,156.83715754,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
d991e37e4d6ccf0ab0ba4c4ec6c2ae96217c253b133619a5efade9de0b06549a,-1,0,1,0.00799304,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
ef6340790dc2c62117967c381b234e96903b0978090d5549f875951ef6553948,-1,0,1,0.00799304,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
ef6340790dc2c62117967c381b234e96903b0978090d5549f875951ef6553948,-1,1,1,156.83715754,1608464267,Ticket,c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,5,1,156.83715754,1608462424,Regular,ef6340790dc2c62117967c381b234e96903b0978090d5549f875951ef6553948
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,8,1,0.00799304,1608462424,Regular,76489614c77b2bfa723544f8edebfe02a5bcd3e0f8b1a00894fafa8aca8a3acd
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,9,1,156.83715754,1608462424,Regular,76489614c77b2bfa723544f8edebfe02a5bcd3e0f8b1a00894fafa8aca8a3acd
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,2,1,0.00799304,1608462424,Regular,c2ccd99014aa1084a5069700baae210a9930c5caf339aab103bfdb34fc9af537
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,3,1,156.83715754,1608462424,Regular,c2ccd99014aa1084a5069700baae210a9930c5caf339aab103bfdb34fc9af537
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,10,1,0.00799304,1608462424,Regular,a99aec02facc1d2eee116cc60f636f42982260a9cd3e7b189ec42e4751d20086
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,11,1,156.83715754,1608462424,Regular,a99aec02facc1d2eee116cc60f636f42982260a9cd3e7b189ec42e4751d20086
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,14,1,0.00799304,1608462424,Regular,3043cd6717b2ba347e03988176cbd19b53a06efcd9698458d534204cfc473939
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,15,1,156.83715754,1608462424,Regular,3043cd6717b2ba347e03988176cbd19b53a06efcd9698458d534204cfc473939
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,6,1,0.00799304,1608462424,Regular,924a5af2806121a6c234b9252d8ce2c7f52af00e522945fafa60f4b6b4c8f4b1
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,7,1,156.83715754,1608462424,Regular,924a5af2806121a6c234b9252d8ce2c7f52af00e522945fafa60f4b6b4c8f4b1
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,12,1,0.00799304,1608462424,Regular,d991e37e4d6ccf0ab0ba4c4ec6c2ae96217c253b133619a5efade9de0b06549a
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,13,1,156.83715754,1608462424,Regular,d991e37e4d6ccf0ab0ba4c4ec6c2ae96217c253b133619a5efade9de0b06549a
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,0,1,0.00799304,1608462424,Regular,3ce05312173e96183c3a069d3dfe995b60786ea21227b99a61d91c85a0f394cc
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,1,1,156.83715754,1608462424,Regular,3ce05312173e96183c3a069d3dfe995b60786ea21227b99a61d91c85a0f394cc
c47907d1e435799a3a7a4e94d04c00a7402f8ab04d4712e109a6ee6240ba7a68,1,4,1,0.00799304,1608462424,Regular,ef6340790dc2c62117967c381b234e96903b0978090d5549f875951ef6553948
