tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,13,1,1.06853609,1523928194,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,0,1,0.29015203,1523928194,Regular,d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,1,1,0.13368566,1523928194,Regular,d54952c3bc648103ef830bef8ae33a3608f49eee683f7cc09b8953948fbc5303
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,2,1,0.16711181,1523928194,Regular,1d47954f4e68db71af741a1e3ae75aa425720eb98867171de19cd84ed4540f12
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,3,1,0.84908507,1523928194,Regular,d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,4,1,0.12216447,1523928194,Regular,b0dd133c52722f59063dff722a5cddf85ed56c667be904d3af777f89e674d92a
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,5,1,0.22991788,1523928194,Regular,50853f1585fabd364aba20563773fce4e91244c08276b311ecf13ae7a301864e
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,6,1,0.2690081,1523928194,Regular,bb359afe906e20ed1b06fdd5f5cd398314d151e79251da03f7e7e443179a2652
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,7,1,0.26971294,1523928194,Regular,e6a8cd55e276221b9f0f291befc144d9686fd1262772434c563fc9684da48c67
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,8,1,0.26618321,1523928194,Regular,fdf20c747ea881109b82e28393b3b57af4bde0503ce4346403ed1fdc3bf7a46f
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,9,1,0.51070983,1523928194,Regular,524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,10,1,0.14268795,1523928194,Regular,5204f8e2b98ee09992bdadb5da3439e3c0e37ab8453d319fd273a3d43576b4a0
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,11,1,0.20131001,1523928194,Regular,59aefa71a6d7b98a9174e48df4740241837b24f622d3d6b6c0c8daae721f28b9
cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015,-1,12,1,0.39026274,1523928194,Regular,f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9
50853f1585fabd364aba20563773fce4e91244c08276b311ecf13ae7a301864e,1,10,1,0.22991788,1516376044,Regular,cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,69,1,1.06853609,1516373985,Regular,cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015
59aefa71a6d7b98a9174e48df4740241837b24f622d3d6b6c0c8daae721f28b9,1,11,1,0.20131001,1516372390,Regular,cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015
fdf20c747ea881109b82e28393b3b57af4bde0503ce4346403ed1fdc3bf7a46f,1,9,1,0.26618321,1516372209,Regular,cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015
d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d,1,5,1,0.84908507,1516371259,Regular,cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015
1d47954f4e68db71af741a1e3ae75aa425720eb98867171de19cd84ed4540f12,1,1,1,0.16711181,1516367219,Regular,cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015
bb359afe906e20ed1b06fdd5f5cd398314d151e79251da03f7e7e443179a2652,1,14,1,0.2690081,1516365901,Regular,cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015
e6a8cd55e276221b9f0f291befc144d9686fd1262772434c563fc9684da48c67,1,9,1,0.26971294,1516365234,Regular,cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015
524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987,1,20,1,0.51070983,1516364745,Regular,cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015
f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9,1,21,1,0.39026274,1516363785,Regular,cbe411acc81b18db188d33b105dc5a0b4744208fc6cf1fbdba3a0dc6d3aa9015
