tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,38,1,0.20073263,1563825461,Regular,8f6e4767800fc3bdb6fa11b6ca837863b6f5b8d7f181fca44d6bd362af3612c0
8f6e4767800fc3bdb6fa11b6ca837863b6f5b8d7f181fca44d6bd362af3612c0,1,0,1,0.20073263,1563646594,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
1bfebb60e3fff9119b735e447ce28dd3baf3a84cbd969fa28e1adde26e432162,-1,2,1,0.20022629,1563321791,Regular,d968327482eb848aa502c18142597b77d059dca787761e90f6865e57ab54e7bf
d968327482eb848aa502c18142597b77d059dca787761e90f6865e57ab54e7bf,1,6,1,0.20022629,1563296892,Regular,1bfebb60e3fff9119b735e447ce28dd3baf3a84cbd969fa28e1adde26e432162
276eb6371d78a8dee63189dcd923eba1ea0f5f6256ef5b8cadfdea610901acbe,-1,2,1,0.20005622,1562944935,Regular,0e5f48ce29462e51dfddf267cf9e009ea28e2fd1d04618e18a87a9c784f81091
0e5f48ce29462e51dfddf267cf9e009ea28e2fd1d04618e18a87a9c784f81091,1,1,1,0.20005622,1562940641,Regular,276eb6371d78a8dee63189dcd923eba1ea0f5f6256ef5b8cadfdea610901acbe
0e52357f77476494381f4cb6b2b9b0ff8531d6f99b303078a831a97d6ccb9b04,-1,5,1,0.20069954,1562599402,Regular,c36ad42f2dc765e39d1e990a80a2b6f6b26447d156f0c4f85f8171a63f9bc6ea
c36ad42f2dc765e39d1e990a80a2b6f6b26447d156f0c4f85f8171a63f9bc6ea,1,8,1,0.20069954,1562595004,Regular,0e52357f77476494381f4cb6b2b9b0ff8531d6f99b303078a831a97d6ccb9b04
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,53,1,0.2004106,1562299984,Regular,3363a23c4530ca7a0ced33604a4f1bd625b85086a1c781b9dcfa610762bcb1b7
3363a23c4530ca7a0ced33604a4f1bd625b85086a1c781b9dcfa610762bcb1b7,1,7,1,0.2004106,1562292741,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
7ef413d42eb316a4f1a1b1408c88a23e602b4a1feebdc14a264e54a56eba60f9,-1,3,1,0.20073212,1562027418,Regular,7ce2fd4affd5b3aba35c307319a8d96d834014c062b1555ad9f7efa467b61db0
7ce2fd4affd5b3aba35c307319a8d96d834014c062b1555ad9f7efa467b61db0,1,4,1,0.20073212,1561990775,Regular,7ef413d42eb316a4f1a1b1408c88a23e602b4a1feebdc14a264e54a56eba60f9
0fefc26631118cc65bd84bd0fdbf6f9454c6090be9c56cc07447b293ff867d5f,-1,8,1,0.20057152,1561662648,Regular,1dca2c8d61161ef43911875455dabd70edcff7b61fdbcf9fa69f41be93a62872
1dca2c8d61161ef43911875455dabd70edcff7b61fdbcf9fa69f41be93a62872,1,3,1,0.20057152,1561644651,Regular,0fefc26631118cc65bd84bd0fdbf6f9454c6090be9c56cc07447b293ff867d5f
30c540b6f378f445d3913e88deb85d66deb0e9af7f601aa904a9fa4d43a17fbc,-1,2,1,0.2007876,1561222456,Regular,daf13036d479caa2b74c477fd28c7d617b7dce6c31a44e5abd43041e25974e8f
daf13036d479caa2b74c477fd28c7d617b7dce6c31a44e5abd43041e25974e8f,1,2,1,0.2007876,1561217184,Regular,30c540b6f378f445d3913e88deb85d66deb0e9af7f601aa904a9fa4d43a17fbc
9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8,-1,60,1,0.20060348,1560816091,Regular,26c30e1de1d56aca9d9c6b62d86498fbb52ad3dce0f8cae5b4b533d521cee4c7
26c30e1de1d56aca9d9c6b62d86498fbb52ad3dce0f8cae5b4b533d521cee4c7,1,4,1,0.20060348,1560716460,Regular,9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8
