tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f169c7ab3deba6aef2d898d3889174bcef04f9bf496d036ac0485429ca66d3,-1,0,1,0.22358768,1523971687,Regular,35fe388cff00e3e1d6609598c144b6aafe85dfe0d9e950d8f6329a3b55951750
35fe388cff00e3e1d6609598c144b6aafe85dfe0d9e950d8f6329a3b55951750,1,1,1,0.22358768,1523964927,Regular,85f169c7ab3deba6aef2d898d3889174bcef04f9bf496d036ac0485429ca66d3
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,11,1,0.49538748,1519343104,Regular,8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e
8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e,1,30,1,0.49538748,1519330089,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f,-1,24,1,0.87343067,1517162598,Regular,5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2
5bed6147f5338fb63967d3f08e8172183a1408c421171320f2c881a6e689caa2,1,27,1,0.87343067,1517160288,Regular,dff4be1b616cf48393767ab19b5c4464d35d4af1bf58bb5658612c998112333f
a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0,-1,17,1,1.08346065,1515434730,Regular,7917703e63ed691933203d552e0abca78b7d1e0bb550c1802f07ebda9180e5b2
7917703e63ed691933203d552e0abca78b7d1e0bb550c1802f07ebda9180e5b2,1,2,1,1.08346065,1515430635,Regular,a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0
546b4664bc38af5c7cd403b7ac7d721b1c03acb76e09659cb19cf541a00b3abd,-1,29,1,1.99616654,1513820299,Regular,6e2d8a454d526ac75ec0d0c2584d7855f9f6af2e8f25396fccfe306bab499caf
6e2d8a454d526ac75ec0d0c2584d7855f9f6af2e8f25396fccfe306bab499caf,1,9,1,1.99616654,1513814152,Regular,546b4664bc38af5c7cd403b7ac7d721b1c03acb76e09659cb19cf541a00b3abd
d56f8a5efda03d6d476f7f0fa9f1ad67e488b8c9ae56305f0c98e5621fdd9b15,-1,0,1,2.21989856,1511298864,Regular,f1e87410081e79376e8daf302663e2c900241c29a1052ec2dcd3a4a700ce6307
f1e87410081e79376e8daf302663e2c900241c29a1052ec2dcd3a4a700ce6307,1,1,1,2.21989856,1511298245,Regular,d56f8a5efda03d6d476f7f0fa9f1ad67e488b8c9ae56305f0c98e5621fdd9b15
