tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,20,1,0.10693404,1599532572,Regular,
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,15,1,0.110389,1598841024,Regular,
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,7,1,0.11003542,1598149785,Regular,
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,23,1,0.11257258,1597544967,Regular,
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,9,1,0.10783746,1596853819,Regular,
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,11,1,0.11291647,1596076597,Regular,
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,28,1,0.1083089,1595385248,Regular,
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,32,1,0.10246174,1594694061,Regular,
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,7,1,0.10423482,1594089599,Regular,
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,42,1,0.10675546,1593397815,Regular,
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,26,1,0.10213788,1592793814,Regular,
a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c,1,20,1,0.11003662,1592188158,Regular,
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,40,1,0.10678005,1591497016,Regular,
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,36,1,0.10093481,1590892168,Regular,
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,43,1,0.10422969,1590287421,Regular,
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,23,1,0.1163306,1589768982,Regular,
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,41,1,0.1072948,1588213815,Regular,
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,29,1,0.11502753,1587695357,Regular,
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,0,1,0.12091343,1587177335,Regular,
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,5,1,0.10548912,1586572254,Regular,
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,13,1,0.1130588,1586053757,Regular,
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,49,1,0.10169272,1585362576,Regular,
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,48,1,0.10812242,1584758039,Regular,
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,11,1,0.10230264,1584585046,Regular,
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,14,1,0.10629898,1584498697,Regular,
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,4,1,0.19016577,1584412294,Regular,
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,22,1,0.10828568,1584239385,Regular,
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,1,1,0.10234985,1584153046,Regular,
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,4,1,0.19507928,1584066866,Regular,
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,15,1,0.19304619,1583894036,Regular,
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,65,1,0.10727152,1583721190,Regular,
