tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0,-1,43,1,0.99537747,1613083387,Regular,e823e972028f854b9c51fc8c8fb366db0f2fb659060ffbd28b0d9ee52fc6d2ff
1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0,-1,0,1,0.99580194,1613083387,Regular,4653427aeba883a5889af1c4ddb4fbe745fbfc8de5f574d34bc1ba93d7d3ceff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,130,1,0.99535986,1569535231,Regular,3ea03e9edfd3bcfd4145a1e3c12aa8efe179cba44b844846fa2773b121dc72ff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,343,1,0.99648877,1569523009,Regular,3b67c80ba36fd3b72139bc3c57e5df7e83d54123c34cb14f45b91ca5e50d00fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,239,1,0.99817111,1569523009,Regular,984f676dbc6d94f6baaadef9c99f42b3aec55d1c3f3476aa1736198b3d19f2fc
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,453,1,0.99608133,1531497641,Regular,2a75a176e58194ac5f253401197ddb70d63f11d8106159fc2890c556a6a8caf7
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,21,1,0.998123,1522146488,Regular,5521d5b654fcacc909f5d942f03e5edcefdbf358685a4f6d2caf0269aa2de5a0
5521d5b654fcacc909f5d942f03e5edcefdbf358685a4f6d2caf0269aa2de5a0,1,16,1,0.998123,1522130357,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,469,1,0.99827431,1519929551,Regular,14bd37c78aa94582d3a33f4b473871182a1b9cb3d146e8b4708762ffc0a0f2a2
14bd37c78aa94582d3a33f4b473871182a1b9cb3d146e8b4708762ffc0a0f2a2,1,18,1,0.99827431,1519819623,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
