tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,70,1,0.04071881,1699454270,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,360,1,0.04071881,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
38037a4eadaf5ec6738f793b27c4d0690a967793032267889137de0553977417,-1,2,1,0.05925907,1654055181,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,178,1,0.05925907,1654052910,Regular,38037a4eadaf5ec6738f793b27c4d0690a967793032267889137de0553977417
d6ed6d0d9b611b5fe367d7e682d3024b7293ab67d12dda06e9b6f9cce9cc067a,-1,0,1,0.08456498,1653976185,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,178,1,0.08456498,1653973214,Regular,d6ed6d0d9b611b5fe367d7e682d3024b7293ab67d12dda06e9b6f9cce9cc067a
93474abb935abeb3f0cb91873d006662fe08abceb834b84c27f1d0fe8261521d,-1,1,1,0.09112356,1653882209,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,188,1,0.09112356,1653878163,Regular,93474abb935abeb3f0cb91873d006662fe08abceb834b84c27f1d0fe8261521d
bc4e1e9cac483058efc4fc3160a9f3444277033f8858cf5588bcca53b7a1718e,-1,3,1,0.09004094,1653799380,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,16,1,0.09004094,1653796770,Regular,bc4e1e9cac483058efc4fc3160a9f3444277033f8858cf5588bcca53b7a1718e
8a2576e131d0ceab05e5a4c137dcbc1ce82521b25c96fa7560f2112d0ae4a42d,-1,4,1,0.08706211,1653713271,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,69,1,0.08706211,1653707847,Regular,8a2576e131d0ceab05e5a4c137dcbc1ce82521b25c96fa7560f2112d0ae4a42d
82f92a03651beeebc31fb7a307615d6d96de6341f695254435aa6356756c86e4,-1,4,1,0.07499956,1653622990,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,196,1,0.07499956,1653618254,Regular,82f92a03651beeebc31fb7a307615d6d96de6341f695254435aa6356756c86e4
7c829fc8754aebf5f2fc29ba0981463a0358285410c6987f167f98071a347eaf,-1,1,1,0.0881124,1653550904,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,272,1,0.0881124,1653544451,Regular,7c829fc8754aebf5f2fc29ba0981463a0358285410c6987f167f98071a347eaf
2f4f6325b6877a3fa1d9944db3ed8094ebfe385f25bba89bfdce9288ac74f822,-1,2,1,0.11354104,1653451678,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,9,1,0.11354104,1653447132,Regular,2f4f6325b6877a3fa1d9944db3ed8094ebfe385f25bba89bfdce9288ac74f822
b60442d21ee1da270fe54112dc47a0d4bdbbcb772a0b889e4b618eff4270951b,-1,1,1,0.11643533,1653370829,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,123,1,0.11643533,1653366185,Regular,b60442d21ee1da270fe54112dc47a0d4bdbbcb772a0b889e4b618eff4270951b
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,107,1,0.08310187,1653287764,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,81,1,0.07465072,1653287764,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
