tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a7cc2689924339d7fc8d9487dbc3b83289a8648ec7353a9a867cd4c59ffca3,-1,10,1,1.09441789,1604366418,Regular,cafef3c7aa37ac997ab838be1afc427beea0f69ecdb33c6ffd1f24267ba5e0d0
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,64,1,0.99825719,1591204872,Regular,69825afa15d925ea802e7d054f600d0ac6d588e5cfbac68a7dd1a32f4e17c8a0
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,44,1,0.9955052,1512086510,Regular,3637ed28f8e1a5c5bda724937b14bb1e223dbd4140d22ddcc2ff09e9cbb94178
3637ed28f8e1a5c5bda724937b14bb1e223dbd4140d22ddcc2ff09e9cbb94178,1,5,1,0.9955052,1512083445,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c,-1,20,1,0.99851813,1511294904,Regular,e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1
e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1,1,37,1,0.99851813,1511281523,Regular,509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c
975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2,-1,38,1,0.99646846,1510534783,Regular,add7e32a0582727b4d8ee4b91f42ae0b98d4348396baded6d67518bf8fae6412
add7e32a0582727b4d8ee4b91f42ae0b98d4348396baded6d67518bf8fae6412,1,35,1,0.99646846,1510526165,Regular,975b1e5a5859d5f134d1d42ec59ff124ef186e82587b09f9004a8df3fe5283c2
54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391,-1,34,1,0.99548286,1509750598,Regular,5719aa8915e87ad597ec486fcc8ff412f74e11e6658bb3ae5cd0318a4404f392
5719aa8915e87ad597ec486fcc8ff412f74e11e6658bb3ae5cd0318a4404f392,1,11,1,0.99548286,1509603261,Regular,54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,31,1,0.99786877,1509253126,Regular,dd34bc28bf0775487f1dac4d9c88a8be31109be437aef802acbeab2f94fc680a
