tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0,-1,32,1,0.49501156,1613083387,Regular,0cac182c0bdd40c7d9a5efb5c129c9f3611b4115af95476916a6d180a815d2ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,321,1,0.50347409,1569535231,Regular,9894ae5c26ebd762363c26c2fe97bd6c050d2a5cfc598ac246dd36dd570b8dff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,354,1,100,1569527958,Regular,ea11814dd172c1a2dacf03eec3cd3bc16eaf3e0cd3510e0f90eae71d8c6fdffe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,369,1,0.50523145,1569527246,Regular,507f0f0af07ae44a77da7f225de04926a23370b41c879651e710d57cb21521fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,65,1,0.49849149,1569523009,Regular,9ca8eb52e04210c1f70bad1961be48aa3c53624f2c776de3ff7c4474686d77fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,240,1,0.50585065,1569523009,Regular,984f676dbc6d94f6baaadef9c99f42b3aec55d1c3f3476aa1736198b3d19f2fc
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,25,1,0.49837913,1563290430,Regular,09a864dda2501a6a4fb3166b219478b7400ce9f54e2b0cf519afa6bd6c1e97fb
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,8,1,0.50543727,1561907241,Regular,86bf1083afbef2bcdcf76476df3d7a6ecef37cf4f015c42a9c78feaf4bdb53fb
efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d,-1,13,1,0.50514475,1557864196,Regular,eb74244d4ada3b86a211c3f12623c3662f40fe76aaed1a52ab577eb89e7f72fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,165,1,0.51466757,1555277274,Regular,3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,22,1,0.50464875,1550912690,Regular,7838db90b44504ac18079feb14af83dbad7e220ef2b77933c43f6b709e6603fa
828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e,-1,11,1,0.51064284,1548174160,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
