tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,68,1,0.00795413,1695332328,Regular,c339501ae810f00357e2c8e5664b99847c858ca28068850add30fbeb5f6cf656
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,409,1,0.00787567,1619472672,Regular,03d13d5a1d136c6144a24d32aa8194b1e61151d163172adabfb0f3623de7a4b5
03d13d5a1d136c6144a24d32aa8194b1e61151d163172adabfb0f3623de7a4b5,1,2,1,0.00787567,1616177008,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
c339501ae810f00357e2c8e5664b99847c858ca28068850add30fbeb5f6cf656,1,2,1,0.00795413,1616059128,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,23,1,0.00803356,1615525123,Regular,8745987f74b715a9be04874a6a65a8711e639ff6980de6053e02feb7ad37e10a
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,319,1,0.00795443,1615525123,Regular,390d184736f36a2a14cad8da62af207676a4c0da85c8e2cd80ccf088181a71b9
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,501,1,0.00795443,1615525123,Regular,c3c9dbdf09ac85ef7384dc24f925cfba2551bba941c31efcb259108822bc6e95
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,457,1,0.00795443,1615525123,Regular,1c71f9d99db736daf6d41adf9d04ff9ff2cc1d1ee2d4c18682bdd926280de77f
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,314,1,0.00787608,1615525123,Regular,f79a3f00c247125d143cfe0a51ad1e43ff0a8a24aefa9214d3ad480d6a5f4b52
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,414,1,0.00803359,1615525123,Regular,6c43cf610b0c716318db28202546bdd5f572787d97ebf2542b86e8632110b3f9
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,537,1,0.00803397,1615525123,Regular,09b19527a619306067b33de53f1fa5fce2b0de3b3ed18a401a4a53c4dd65564a
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,21,1,0.00787638,1615525123,Regular,ac5e82fc72f16fdb76edb714597102f3d39510ab546e21b0d1b531cf77a58d0b
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,132,1,0.00787608,1615524850,Regular,61030697790c38353d2fb81a401377b13d2e9611d20030d5896dc7d4e7271725
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,443,1,0.00787638,1615524850,Regular,305dd93edc1457d48e60ec67fddaf0faa34650ffc35efb6576b5f163a28fa6ca
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,440,1,0.00795443,1615524850,Regular,060fe699673808b91b2942623913ed2ec08e2f780d593617abb2919a89c14cd5
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,280,1,0.00787638,1615524850,Regular,4dc5fd030da565c65aefe3cd0b5d352cf8d6d9c6e066d0feb4fc9a476c7811f8
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,407,1,0.00795482,1615524850,Regular,d85a76c3686e149bad9db06a8dc0d19a55f401d93d7854c8d6b637909d16cf5a
6c43cf610b0c716318db28202546bdd5f572787d97ebf2542b86e8632110b3f9,1,2,1,0.00803359,1614681821,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
c3c9dbdf09ac85ef7384dc24f925cfba2551bba941c31efcb259108822bc6e95,1,2,1,0.00795443,1614319391,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
390d184736f36a2a14cad8da62af207676a4c0da85c8e2cd80ccf088181a71b9,1,2,1,0.00795443,1614127400,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
f79a3f00c247125d143cfe0a51ad1e43ff0a8a24aefa9214d3ad480d6a5f4b52,1,2,1,0.00787608,1613954503,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
1c71f9d99db736daf6d41adf9d04ff9ff2cc1d1ee2d4c18682bdd926280de77f,1,2,1,0.00795443,1613535711,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
61030697790c38353d2fb81a401377b13d2e9611d20030d5896dc7d4e7271725,1,2,1,0.00787608,1613519579,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
