tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796,-1,12,1,0.0950036,1526053401,Regular,2557c1a90fac68d60368bd0ba56574c6e44c784d90bb3878a9d8c0698d8bc366
2557c1a90fac68d60368bd0ba56574c6e44c784d90bb3878a9d8c0698d8bc366,1,8,1,0.0950036,1526038537,Regular,6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796
d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470,-1,7,1,0.05732928,1521314194,Regular,5cfeb026a99f3707f0b6120d8c7bbc15e8f4a39eada906a91ad2426a35478814
5cfeb026a99f3707f0b6120d8c7bbc15e8f4a39eada906a91ad2426a35478814,1,0,1,0.05732928,1521305990,Regular,d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,26,1,0.09505172,1520390261,Regular,82acbe4a937434e78f2cb5b85b1f53769de33209109b4191dc4e0f9555a2bf49
82acbe4a937434e78f2cb5b85b1f53769de33209109b4191dc4e0f9555a2bf49,1,4,1,0.09505172,1520381695,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
7bb4c3567404b438cc6762fbc0f79ac4af231d75d8b26797c6eb6769e3a2bf86,-1,8,1,0.0950422,1519157890,Regular,bfdbcaff22b0a02c9c88e00b318eaadd912ba475f446d16cc40aedbc44e9881b
bfdbcaff22b0a02c9c88e00b318eaadd912ba475f446d16cc40aedbc44e9881b,1,21,1,0.0950422,1519157396,Regular,7bb4c3567404b438cc6762fbc0f79ac4af231d75d8b26797c6eb6769e3a2bf86
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,309,1,0.09514387,1518036614,Regular,93210f132b568b681442c2b239033248671c15353f1fcae5bf8913c8cc1ae9be
93210f132b568b681442c2b239033248671c15353f1fcae5bf8913c8cc1ae9be,1,15,1,0.09514387,1518028923,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
cbd02ae21b17f181f0d076a094e8ec30f97bf66ad46f9e3eccd14dea5ed6cc77,-1,11,1,0.09501478,1517181878,Regular,015b7f4e082cef178c209dd1f6c94702e8bb7e6079a885202ed596714c2ec457
015b7f4e082cef178c209dd1f6c94702e8bb7e6079a885202ed596714c2ec457,1,15,1,0.09501478,1517180313,Regular,cbd02ae21b17f181f0d076a094e8ec30f97bf66ad46f9e3eccd14dea5ed6cc77
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,41,1,0.09513467,1516963710,Regular,8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c
8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c,1,14,1,0.09513467,1516512665,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,244,1,0.09507246,1515993324,Regular,6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867
6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867,1,23,1,0.09507246,1515984059,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,-1,42,1,0.09502012,1515012760,Regular,956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e
956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e,1,6,1,0.09502012,1515006619,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe,-1,20,1,0.09502838,1513944160,Regular,7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2
7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2,1,19,1,0.09502838,1513929977,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
0df9ae8b960e231085116eff67f0f6df27de5d186bf987f30885d6bb1490781c,-1,2,1,0.11134703,1512996904,Regular,98e34c74ce5e040d705049e89c41ed1c42b967b15e70334219e260a427cf9e2a
98e34c74ce5e040d705049e89c41ed1c42b967b15e70334219e260a427cf9e2a,1,2,1,0.11134703,1512995466,Regular,0df9ae8b960e231085116eff67f0f6df27de5d186bf987f30885d6bb1490781c
