tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cf089a3b70c7755d2f7954ee146ccb20b6fdfa5111cc0955dc5fcefdd13be0,-1,0,1,0.0092631,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
18cf089a3b70c7755d2f7954ee146ccb20b6fdfa5111cc0955dc5fcefdd13be0,-1,1,1,134.7717033,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
54d0eb86fbe95d109d2b7c3bdfef998fe2db9b60bf7e04f604aa42a2508bc020,-1,1,1,134.7717033,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
54d0eb86fbe95d109d2b7c3bdfef998fe2db9b60bf7e04f604aa42a2508bc020,-1,0,1,0.0092631,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
6564c762a585c8f471911710f26def8b1c402b04949616465ba42fc04f8d1fe6,-1,0,1,0.0092631,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
6564c762a585c8f471911710f26def8b1c402b04949616465ba42fc04f8d1fe6,-1,1,1,134.7717033,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
66edc3b8e868e8d21b22061607dfa0ae227347b5a01abe8c027940d699532e50,-1,0,1,0.0092631,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
66edc3b8e868e8d21b22061607dfa0ae227347b5a01abe8c027940d699532e50,-1,1,1,134.7717033,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
85c5f5d60bca768c36bd0b37e27bb65508a3d9a2178585ef023056d021a94010,-1,1,1,134.7717033,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
85c5f5d60bca768c36bd0b37e27bb65508a3d9a2178585ef023056d021a94010,-1,0,1,0.0092631,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
c15fda6f09b37136afebf5de58add6e8baf7c5a144da6f3f3dbe42db1560e0c1,-1,0,1,0.0092631,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
c15fda6f09b37136afebf5de58add6e8baf7c5a144da6f3f3dbe42db1560e0c1,-1,1,1,134.7717033,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
c967101097041d95fd079032a70947837f240e0e941f57a37cddb8ceba3e29ce,-1,1,1,134.7717033,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
c967101097041d95fd079032a70947837f240e0e941f57a37cddb8ceba3e29ce,-1,0,1,0.0092631,1580680056,Ticket,944054b052bdadcbd7afffd94a469d6181f2162d2641fda57f3ef3af2652412c
