tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd199bdd49e2624d9a716d38f2d709d0fe203daf5fbee8dde5a31a0f792b5680,-1,1,1,164.41637013,1626854618,Vote,7561d85eb61c2a879e71cb5d458560c4ee07453d5791e61c75c4d450bf82c63f
02d5d173f51f7059f3fc1d8f3c4ebd0f8f4ff687eb10d249fba00ae70c500d4e,-1,1,1,199.49540249,1626688401,Vote,e540fd12b10b88e3ab084e3fa35a65b8fe8f4dcb9d00ca2f342f4601d8c34c97
f936bb654e6626ee2eeafb29fbd097ff17e7ad47aa7e92761bfa92eb6f263631,-1,1,1,177.45853484,1626080554,Vote,46b63f806de3453dc701fc4444e73aae9d84dcdb85cd6e1a52dceab586cef533
fc132e09f48d8281396b014fafe55fd101e4df9591ce4df477c8a2000af18bf6,-1,1,1,202.05077484,1625238317,Vote,75571270a47c318d01716da61901560416a076a40129e057456d36fa5b32df3f
6e5d00a61ce0bc568c93d984764ea277671a319609b9840186ebc01126c4d5d6,-1,1,1,177.45853484,1622943357,Vote,d7b6d6ddbaf28a08a1c4e5f4c293f405e31c53a0301455f43ef710e90bc4ca77
e3dc17b6301469bf4a684d07ea8d127ba439d01c1fe13fbfb75ddeba7db9bc5d,-1,1,1,193.12883277,1621902343,Vote,2dedc27ece95063e5924f0482ec31bc43953fcb3e58078e3db441fafcef5861a
15de8c21ac07d6bc4d1bb716c482f99960fc08d3456cac4bc568bc2aae5e540b,-1,1,1,173.90154,1621168841,Vote,f7556b7fbfc91caac4faa32dd82e0147d2c1be4935b3c9a54a55ee7cf0c55448
2dedc27ece95063e5924f0482ec31bc43953fcb3e58078e3db441fafcef5861a,1,0,1,193.12883277,1621142963,Ticket,e3dc17b6301469bf4a684d07ea8d127ba439d01c1fe13fbfb75ddeba7db9bc5d
b998db27cef4174e8b7dc9a3ebb338c63d0f4c4fe24873a21cecc5132f70bb32,-1,0,1,195.54778749,1621009931,Revocation,075d78c56fc16172431c55cf82e83bdb696666a1a8813d42448d97bb1f6c05e2
46b63f806de3453dc701fc4444e73aae9d84dcdb85cd6e1a52dceab586cef533,1,0,1,177.45853484,1620095018,Ticket,f936bb654e6626ee2eeafb29fbd097ff17e7ad47aa7e92761bfa92eb6f263631
d7b6d6ddbaf28a08a1c4e5f4c293f405e31c53a0301455f43ef710e90bc4ca77,1,0,1,177.45853484,1620095018,Ticket,6e5d00a61ce0bc568c93d984764ea277671a319609b9840186ebc01126c4d5d6
5bf85c20368a941fb16ed402ee1630890462263a3a5365454bae8c29adbbc7f3,-1,1,1,184.08100427,1619998582,Vote,a9e0dc0112bc30fef35cc82aeaedaa88d970e1f4c5b565f1160339aed380fd38
75571270a47c318d01716da61901560416a076a40129e057456d36fa5b32df3f,1,0,1,202.05077484,1619457879,Ticket,fc132e09f48d8281396b014fafe55fd101e4df9591ce4df477c8a2000af18bf6
d2c13f8b3183022d79504f485e178dce90e04ebb22af344cdba0221afb18a81e,-1,1,1,194.05103502,1619368945,Vote,e33a28579394963cc2100d25bf72e52d8c310a312a39aa1d3431eb8b603248fa
e04c337644c034ed1bc3e4019a6a22f1929b33136b491d4f0d26f0fef9f87e88,-1,1,1,168.34242901,1619274210,Vote,88bb9e8fb78f9a3caffbde39a1c8c8cc704d2fe034b7469af989cd43062f382f
e33a28579394963cc2100d25bf72e52d8c310a312a39aa1d3431eb8b603248fa,1,0,1,194.05103502,1619236196,Ticket,d2c13f8b3183022d79504f485e178dce90e04ebb22af344cdba0221afb18a81e
66600a455e97dc424fafc08e2bd4ba1cb65298ab8e321ffa0a229e8db989143e,-1,1,1,165.6457568,1619124447,Vote,0a7d3aa1a1549d77b9e8cf6a56f19b6e9d9d8887b9248150b4d6ad75d1f880c7
a9e0dc0112bc30fef35cc82aeaedaa88d970e1f4c5b565f1160339aed380fd38,1,0,1,184.08100427,1619064448,Ticket,5bf85c20368a941fb16ed402ee1630890462263a3a5365454bae8c29adbbc7f3
94100343ed284fad980979df1325bb9b2d7d8c4457a4d215d9ad35e089a4a967,-1,1,1,187.75496068,1618948021,Vote,4bc14ad4233a2da921415d6a1ab07243f024e8e4650e10b169556cb076167491
0a7d3aa1a1549d77b9e8cf6a56f19b6e9d9d8887b9248150b4d6ad75d1f880c7,1,0,1,165.6457568,1618837603,Ticket,66600a455e97dc424fafc08e2bd4ba1cb65298ab8e321ffa0a229e8db989143e
3d08c9620c4d2e3147625236b33f3b91466470ceea468732255caf076a6ccd0a,-1,1,1,191.28018478,1618745123,Vote,597545e09004091f3e36bfa125436981e762d625be5e3e63f8916bfa2344ef63
e540fd12b10b88e3ab084e3fa35a65b8fe8f4dcb9d00ca2f342f4601d8c34c97,1,0,1,199.49540249,1618369991,Ticket,02d5d173f51f7059f3fc1d8f3c4ebd0f8f4ff687eb10d249fba00ae70c500d4e
592a3e17f3fd2224b1054f59167ef3d3481d699e7674b62d7f9dadb89c6c9f8a,-1,1,1,198.03882391,1618271492,Vote,4e7ca9db16d08685fece695a973e9285b814828a47f9277b8ed49a26b61819d0
