tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1,-1,7,1,0.06421953,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
348534a36a900dc49697110f62bac1425a8cf087db70c80d850922666a086980,-1,6,1,0.04618028,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,460,1,0.04618028,1638764409,Regular,348534a36a900dc49697110f62bac1425a8cf087db70c80d850922666a086980
bf270b4f3513969460fd567a23027d1bc50c3890e136ae2e2a129a44db079969,-1,8,1,0.06648998,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,405,1,0.06648998,1638674267,Regular,bf270b4f3513969460fd567a23027d1bc50c3890e136ae2e2a129a44db079969
49e11418aede1888148b248cd6b20501608104b2a9dcd95b5242db0bf1bc5675,-1,6,1,0.06868912,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,500,1,0.06868912,1638586394,Regular,49e11418aede1888148b248cd6b20501608104b2a9dcd95b5242db0bf1bc5675
54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f,-1,3,1,0.05486817,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,306,1,0.05486817,1638503682,Regular,54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f
aea64841d691463fb76c7fb6604bf1ab06cde632a27a004b1442302a1f0b6af6,-1,6,1,0.05027808,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,300,1,0.05027808,1638416496,Regular,aea64841d691463fb76c7fb6604bf1ab06cde632a27a004b1442302a1f0b6af6
f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee,-1,0,1,0.06008608,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,179,1,0.06008608,1638327882,Regular,f9fe9167907011e32744a94a7dd24aff29a07d4776ed90fdbdafc110dc847cee
bf8b5f30e7ff82e96387f56f534a6b2771346503ca7d9b5b0c68148dfbfe43eb,-1,9,1,0.04108578,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,127,1,0.04108578,1638238801,Regular,bf8b5f30e7ff82e96387f56f534a6b2771346503ca7d9b5b0c68148dfbfe43eb
9f101bb3ba613b243186ee5b9b9812f369e440b43ff1284bc8a122d20c96c99a,-1,9,1,0.05576162,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,490,1,0.05576162,1638163942,Regular,9f101bb3ba613b243186ee5b9b9812f369e440b43ff1284bc8a122d20c96c99a
0b0dabc91e17be82ad53a90fce5a2e0a3cc4d142276cacc802ca9201f638366e,-1,4,1,0.07735385,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,271,1,0.07735385,1638072309,Regular,0b0dabc91e17be82ad53a90fce5a2e0a3cc4d142276cacc802ca9201f638366e
2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb,-1,8,1,0.04647757,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,284,1,0.04647757,1637988848,Regular,2b2d7af39cf81743039a081e39b968aa2e109eeef28bdf8c51a923b229e823cb
eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4,-1,2,1,0.0643014,1637902144,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,490,1,0.0643014,1637899457,Regular,eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4
6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9,-1,2,1,0.07276512,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,237,1,0.07276512,1637813719,Regular,6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9
5c51146a95581b3359eb68f84494d3b74450636238c6fab211b9b2a7f5dbfee6,-1,5,1,0.06989288,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,490,1,0.06989288,1637727455,Regular,5c51146a95581b3359eb68f84494d3b74450636238c6fab211b9b2a7f5dbfee6
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,-1,8,1,0.05716339,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,215,1,0.05716339,1637639334,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
e94837a6735bc2ab0c14d358f496de7856f495eeed40fbb0aab1ca01169e4f15,-1,9,1,0.0570789,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,496,1,0.0570789,1637552528,Regular,e94837a6735bc2ab0c14d358f496de7856f495eeed40fbb0aab1ca01169e4f15
0fb011efe3dd9e49ea6824569b461a19ce945fd2ac9221807da969ea05b1349f,-1,3,1,0.06581136,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,121,1,0.06581136,1637469146,Regular,0fb011efe3dd9e49ea6824569b461a19ce945fd2ac9221807da969ea05b1349f
8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f,-1,9,1,0.06109249,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,213,1,0.06109249,1637381381,Regular,8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f
3f953623c06b8ae63fa7b38187e470f241f4ae3e1d63ee03fbea3f4164257d57,-1,3,1,0.0571383,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,311,1,0.0571383,1637293197,Regular,3f953623c06b8ae63fa7b38187e470f241f4ae3e1d63ee03fbea3f4164257d57
49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89,-1,1,1,0.06521478,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,8,1,0.06521478,1637206388,Regular,49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89
c65835a05471187e8c25d365e2d20fc4392faf7fb4339d96ab6a243d31a110d8,-1,3,1,0.06877924,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,111,1,0.06877924,1637121854,Regular,c65835a05471187e8c25d365e2d20fc4392faf7fb4339d96ab6a243d31a110d8
13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67,-1,2,1,0.06892312,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,231,1,0.06892312,1637032249,Regular,13782c51324c208f6da97da27778cf161f62dd51d74646ab42dc326ae8a02e67
e1bec9889e188a5f7fb9fcf96a010772a8ffa851597707a09492a0c84feab995,-1,8,1,0.06911065,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,148,1,0.06911065,1636946360,Regular,e1bec9889e188a5f7fb9fcf96a010772a8ffa851597707a09492a0c84feab995
126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e,-1,2,1,0.07192089,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,26,1,0.07192089,1636861411,Regular,126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e
96516e0c603da58896586c2562dcc054968c581410900386cae91c07b435941d,-1,8,1,0.08109648,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,477,1,0.08109648,1636776081,Regular,96516e0c603da58896586c2562dcc054968c581410900386cae91c07b435941d
a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925,-1,3,1,0.07745987,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,330,1,0.07745987,1636688230,Regular,a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925
206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f,-1,0,1,0.08059365,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,327,1,0.08059365,1636601710,Regular,206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f
f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8,-1,1,1,0.08828058,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,193,1,0.08828058,1636510810,Regular,f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8
792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846,-1,9,1,0.09069247,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
