tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f82d2a3f85315d92e7884be0f012a614f7bd5da6a4f55898bab614f3046053b4,-1,7,1,1.294718,1611004996,Regular,569ef66fcac992691cb7231987d9cde327a654a88d19dee7793e2425b5bbfa71
b12b2010b3011b82a9c6dd9fcb1555bb8ab3aaf2e522c20cbf6db7b4c1bd091b,-1,6,1,1.169781,1609698692,Regular,e67ea8118dd4353570fbac9af7deffccc4f7cc22a11dbd216ccd2f91a750315a
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,48,1,1.150072,1609611844,Regular,b13ff59f999eb426b38c436199c0b39dce6943a0b0b241e72e0b0ffe6de55892
12c59a9371e6d152eafd37e03a72b5277ac686c3dbde2bccd9c34b8f01f89ba0,-1,27,1,1.120864,1608504813,Regular,9a3113ff126587ae40e2439b98252b2c42744eed39e8f5fa64b59764c83298e7
227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9,-1,46,1,1.115278,1608332898,Regular,8dd2b74cbbe91a56b1c9dbce8238f178e89f7c235de549471ca61d1d26420538
a37b6f14fddc7c1b3256b5331cc2d03943776865f36a47147c7e3e42ef80bfd8,-1,20,1,1.113662,1608329410,Regular,af1738846ffdade05f3080461e15bbe92f21d6e3271010dbebcef844a8504d47
3c44adc9170c74b06a928475f1ee140e1d0c08459c4b71eaf9361595a1b88cfa,-1,3,1,1.110474,1608285875,Regular,9377c31af1644d8cf7c8db09572c7c4fa744ae9b6375a0c7479322c20dbfb1d1
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,42,1,1.105754,1608077125,Regular,abf70e2df9b312a09f45b92b514ffdaa00ee7f66d7dc43258cbeef32d5a3b8b7
2a3abe99fdb0e70afa34c1f2f7289539e4546addb1f4dc917da5aa96d6a741e9,-1,19,1,1.104797,1607991122,Regular,2dcfea9d50a7a240426b9187fed2c75a0cb1bb510211ba12e73612a1ef2bdacc
2a3abe99fdb0e70afa34c1f2f7289539e4546addb1f4dc917da5aa96d6a741e9,-1,11,1,1.104728,1607991122,Regular,a1ce663f63f87c4e4df38b2a196cd67b354065972fa7c9bb71d6a8b6f1aa32e7
a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3,-1,5,1,1.104027,1607974707,Regular,55951d3e2d675fe94d79e22e98b8c9341971e38ada6d206c67af8697a5e54d93
a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3,-1,13,1,1.104117,1607974707,Regular,71d26e070af09a6b8b175196eb784b758b34b4a2b25398345ee4a24b0e2fabbd
a500d8c832ac2cc3d30d9a00622bf3561ed450d638d14301ded92b770e2aa93f,-1,16,1,1.103885,1607970573,Regular,75f153deff7d24e40e9b743592ab3da28f72439e524e844b0ac40bd06a7d42a7
34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537,-1,28,1,1.103736,1607873914,Regular,8dd7d6bdd8e2a5c3b630156b6222c915625a2fbe215ee8e8566046ee741ac740
