tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eedb0c649604d83dde403ed80fb498c03a0169dfc5e701943ee13b78493850f,-1,0,1,0.07426429,1488039895,Ticket,13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9
9eedb0c649604d83dde403ed80fb498c03a0169dfc5e701943ee13b78493850f,-1,1,1,46.54606261,1488039895,Ticket,13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9
a971277ce870422e5344644953d5335b8a40b5bab66fcb7e79db77bcc3686d4d,-1,0,1,0.07426429,1488039895,Ticket,13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9
a971277ce870422e5344644953d5335b8a40b5bab66fcb7e79db77bcc3686d4d,-1,1,1,46.54606261,1488039895,Ticket,13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9
e32dcf1c973a2ffa4379e2d0f55dc66fd3fac677ee7a939087c2ecd40da2a1aa,-1,0,1,0.07426429,1488039895,Ticket,13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9
e32dcf1c973a2ffa4379e2d0f55dc66fd3fac677ee7a939087c2ecd40da2a1aa,-1,1,1,46.54606261,1488039895,Ticket,13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9
13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9,1,2,1,0.07426429,1488038678,Regular,9eedb0c649604d83dde403ed80fb498c03a0169dfc5e701943ee13b78493850f
13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9,1,3,1,46.54606261,1488038678,Regular,9eedb0c649604d83dde403ed80fb498c03a0169dfc5e701943ee13b78493850f
13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9,1,0,1,0.07426429,1488038678,Regular,a971277ce870422e5344644953d5335b8a40b5bab66fcb7e79db77bcc3686d4d
13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9,1,1,1,46.54606261,1488038678,Regular,a971277ce870422e5344644953d5335b8a40b5bab66fcb7e79db77bcc3686d4d
13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9,1,4,1,0.07426429,1488038678,Regular,e32dcf1c973a2ffa4379e2d0f55dc66fd3fac677ee7a939087c2ecd40da2a1aa
13f5a42a3224e18f359bafb7cccf64c84ba29723e4e9661acdb81c697b579ca9,1,5,1,46.54606261,1488038678,Regular,e32dcf1c973a2ffa4379e2d0f55dc66fd3fac677ee7a939087c2ecd40da2a1aa
