tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2198e3a6ebd256a00ad2247f3beb73e299f27432f4eff7e4aca4032a35a1e4f,-1,4,1,0.30280656,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,56,1,0.30280656,1632451169,Regular,f2198e3a6ebd256a00ad2247f3beb73e299f27432f4eff7e4aca4032a35a1e4f
7c9713a23f08b77b793d5c815360957ad5f6d761c0339ad4f5e892df6369c944,-1,0,1,0.89446417,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,441,1,0.89446417,1632365448,Regular,7c9713a23f08b77b793d5c815360957ad5f6d761c0339ad4f5e892df6369c944
15ac79ebdc526d3fe2b95a5f0178111555ce51d7e418c09de7f3f6e278b26986,-1,4,1,0.23611887,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,342,1,0.23611887,1631157276,Regular,15ac79ebdc526d3fe2b95a5f0178111555ce51d7e418c09de7f3f6e278b26986
b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d,-1,6,1,3.95006832,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,93,1,3.95006832,1630815977,Regular,b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d
2c5ec38c16d0ca52bb088a54fcdc2dd34b483c3cfd5af12022a13d82cede6352,-1,1,1,1.97409082,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,106,1,1.97409082,1630463446,Regular,2c5ec38c16d0ca52bb088a54fcdc2dd34b483c3cfd5af12022a13d82cede6352
dc3d8bbc28a9463a65a1e306ddf65379d5f05d27842672e8e0f0f93a03858785,-1,4,1,1.12075589,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,220,1,1.12075589,1630377393,Regular,dc3d8bbc28a9463a65a1e306ddf65379d5f05d27842672e8e0f0f93a03858785
d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f,-1,1,1,1.39901065,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,393,1,1.39901065,1630294377,Regular,d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f
3ed740c8beee9358eba25b1153a79d5aea825025e7487fc78ed39754a7d92bd1,-1,1,1,0.65255716,1630192180,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,110,1,0.65255716,1630121030,Regular,3ed740c8beee9358eba25b1153a79d5aea825025e7487fc78ed39754a7d92bd1
