tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227,-1,9,1,0.04820661,1524810751,Regular,2f205d6131519c1d9f34dc6625a35975db5ec7b549fd406887fe01c7baad3304
dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227,-1,0,1,0.04810273,1524810751,Regular,b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3
dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227,-1,1,1,0.04801502,1524810751,Regular,2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8
dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227,-1,2,1,0.04801072,1524810751,Regular,1a60137c11634f11800ee6f50656a7ba5b8d22c8c82696cfa0f8ca7ca0e0a635
dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227,-1,3,1,0.01133842,1524810751,Regular,e162b3cc7dfec3175061559722837847dc35dc57cad1c2240992f620a4c95a0a
dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227,-1,4,1,0.04808335,1524810751,Regular,cf9d360fe1d794e616cbc10a452a919bd7b6efc7c78729fd3790c7848645152b
dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227,-1,5,1,0.04804325,1524810751,Regular,e20a6ee3e49d5c7124da964b3db1b438521c0f01d00967acf97baf958bc3e1db
dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227,-1,6,1,0.04815041,1524810751,Regular,279cebdf5e3c4ecccaa0a5419b33d243d5d85dda98bbb75b97d0ce7ca1c5c0f4
dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227,-1,7,1,0.04804691,1524810751,Regular,9318a0d67dbd73a73a910f8e685022d2e9e24a611ec9706880a3654f4e8eb897
dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227,-1,8,1,0.04829059,1524810751,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
1a60137c11634f11800ee6f50656a7ba5b8d22c8c82696cfa0f8ca7ca0e0a635,1,14,1,0.04801072,1520724649,Regular,dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227
9318a0d67dbd73a73a910f8e685022d2e9e24a611ec9706880a3654f4e8eb897,1,8,1,0.04804691,1520538106,Regular,dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227
2f205d6131519c1d9f34dc6625a35975db5ec7b549fd406887fe01c7baad3304,1,18,1,0.04820661,1520368986,Regular,dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227
b691203646e60248bb912d7992ee39c0282cc0417f1c6de5dd2ac005cf6340b3,1,8,1,0.04810273,1520172762,Regular,dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227
279cebdf5e3c4ecccaa0a5419b33d243d5d85dda98bbb75b97d0ce7ca1c5c0f4,1,4,1,0.04815041,1519939690,Regular,dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227
e20a6ee3e49d5c7124da964b3db1b438521c0f01d00967acf97baf958bc3e1db,1,25,1,0.04804325,1519764605,Regular,dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227
2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8,1,1,1,0.04801502,1519581761,Regular,dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227
2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e,1,31,1,0.04829059,1519409014,Regular,dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227
cf9d360fe1d794e616cbc10a452a919bd7b6efc7c78729fd3790c7848645152b,1,16,1,0.04808335,1519233132,Regular,dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227
e162b3cc7dfec3175061559722837847dc35dc57cad1c2240992f620a4c95a0a,1,3,1,0.01133842,1519039611,Regular,dd8d499abb0c267c33170ee6f36de48221a1f337695219fab6daa14a39188227
