tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706,-1,7,1,142.18788834,1573999229,Regular,16da323c058889caead9a5d08647878eaafb841be04a5e6a79152cbe09c59245
16da323c058889caead9a5d08647878eaafb841be04a5e6a79152cbe09c59245,1,3,1,142.18788834,1573845741,Vote,90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,27,1,142.19778798,1572531320,Regular,4d7f22b6f964a2db93dff9e6664babff44990bdaa5556f43c4fef71d10d39b7c
4d7f22b6f964a2db93dff9e6664babff44990bdaa5556f43c4fef71d10d39b7c,1,3,1,142.19778798,1572425447,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f,-1,14,1,142.19778798,1572098597,Regular,fb15a65b3b95c69a5ebaf8abbbcf79f378d72e90c26d7bcc1c533748500baa61
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,59,1,142.19778798,1572014268,Regular,3d4e5c884d638ac085d411868611d1cb416fab1da55355126e871629377c6299
fb15a65b3b95c69a5ebaf8abbbcf79f378d72e90c26d7bcc1c533748500baa61,1,3,1,142.19778798,1571936535,Vote,c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f
3d4e5c884d638ac085d411868611d1cb416fab1da55355126e871629377c6299,1,3,1,142.19778798,1571827319,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,-1,19,1,142.19778798,1571410498,Regular,0b8c113d7301516a4db068439c5fbc1439f3c6d7f2e140831973a81be6d67dac
0b8c113d7301516a4db068439c5fbc1439f3c6d7f2e140831973a81be6d67dac,1,3,1,142.19778798,1571298095,Vote,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
