tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d4d77f3ade0dc18f2caa7d92ad1f808bedea6f239b539fc439804e24835d93,-1,3,1,95.48446255,1495073623,Regular,f14d46aafe6fd6e697e2eeee4b8c3a4fc6b69ff735b4b7a54474ab86f63f6690
f14d46aafe6fd6e697e2eeee4b8c3a4fc6b69ff735b4b7a54474ab86f63f6690,1,2,1,95.48446255,1494889628,Vote,02d4d77f3ade0dc18f2caa7d92ad1f808bedea6f239b539fc439804e24835d93
786541d5ff237b1116ed7b3aaabb632975590d654b4fb0a4f0b1e494ed0b87da,-1,3,1,95.53048353,1489702457,Regular,198baafb54644f9a9f07ea23e7bf16cf0ab8f444dd99550f06f2115b3270676a
198baafb54644f9a9f07ea23e7bf16cf0ab8f444dd99550f06f2115b3270676a,1,2,1,95.53048353,1489638069,Vote,786541d5ff237b1116ed7b3aaabb632975590d654b4fb0a4f0b1e494ed0b87da
67560fcc4f71010f0121a5b397dc88c9cdfd910d0d7c38f852a648c644935d6f,-1,1,1,95.53048353,1489187768,Regular,d0dbb39830a91ddc623c4f3b811244ded76aebfcb7fc28fd96b25df96bcb1778
d0dbb39830a91ddc623c4f3b811244ded76aebfcb7fc28fd96b25df96bcb1778,1,2,1,95.53048353,1489091998,Vote,67560fcc4f71010f0121a5b397dc88c9cdfd910d0d7c38f852a648c644935d6f
b85634e7718f0ed25b620b9f139623eea03264e227c2a15a3be54c2dc11c5ef9,-1,1,1,95.54613168,1488721136,Regular,9d282550b9fcf74ae12a1724599c89c37e3104be58decc5d0bf6ed1770443cf3
765a99105d33c96f36c741e879752fcbdda0a690402987f1a30efc92821e8edd,-1,1,1,95.53048353,1488568811,Regular,fe60137e0370c685e839655ae30c98dafb171ab0021de4e9f8b6927c6ab7a88d
fe60137e0370c685e839655ae30c98dafb171ab0021de4e9f8b6927c6ab7a88d,1,2,1,95.53048353,1488163654,Vote,765a99105d33c96f36c741e879752fcbdda0a690402987f1a30efc92821e8edd
aa9c8ce182a318d01fe2f0fb6a3ee8508a7dfe236f2e65c0d04a7454f26ee46d,-1,1,1,95.54613168,1487929618,Regular,9c0882012685b4c2fc9ebb06c706c1705aec684d9a51ed336501b0d20fbaae14
9c0882012685b4c2fc9ebb06c706c1705aec684d9a51ed336501b0d20fbaae14,1,2,1,95.54613168,1487852715,Vote,aa9c8ce182a318d01fe2f0fb6a3ee8508a7dfe236f2e65c0d04a7454f26ee46d
424eafbd8a66aaa7400859293327f03e57c4132a122293aa3b9a79770f7e5679,-1,2,1,95.54613168,1487161035,Regular,53bbe02b78b2a9c42ed43b9d38e5094ec17eb0fb29bdce8e1c2d699479d732ba
994d1acbfcfd6ce2465e2d3dbdb0dc6da0a921c23ee18c83af46d8ae28b542e8,-1,3,1,95.56193632,1486988171,Regular,ab0627f35e1ce29e86eb3d11d6c73b4ddc468320d2f7582e70dfff3857c2389e
d8b195283c89d899ee3941eee18e00a458478ee1a1367e69852b6fab965573ea,-1,1,1,95.56193632,1486985212,Regular,e718a558757caa5bfae7fe1a42154e38bd1b75ed370bc93d30978ee9099d999c
e844d853cea31fed4381308534b708e1819d98321c0d33420e909ba21aa6564f,-1,4,1,95.56193632,1486974742,Regular,260109db20c25cb469e6c1939d21fd47439ffdb108af8f69c96dcef34ae64f93
f7e3836e59d0cf4a21d2df6aee7e641e5574e60b28bd9b21ee54b3b03f8d54e3,-1,0,1,95.54613168,1486959717,Regular,9a65d65f0a8e61a2a265ab96ed519a249e3cf0f3168079082afbca9fc226e553
53bbe02b78b2a9c42ed43b9d38e5094ec17eb0fb29bdce8e1c2d699479d732ba,1,2,1,95.54613168,1486841703,Vote,424eafbd8a66aaa7400859293327f03e57c4132a122293aa3b9a79770f7e5679
9a65d65f0a8e61a2a265ab96ed519a249e3cf0f3168079082afbca9fc226e553,1,2,1,95.54613168,1486820693,Vote,f7e3836e59d0cf4a21d2df6aee7e641e5574e60b28bd9b21ee54b3b03f8d54e3
