tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7,-1,133,1,0.00393703,1623826341,Regular,3f16ad7897bfc7d79c6d25facdf6cbe271e010a17bf28a8964fc80d1577f182a
3f16ad7897bfc7d79c6d25facdf6cbe271e010a17bf28a8964fc80d1577f182a,1,2,1,0.00393703,1622722486,Vote,83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7
db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6,-1,457,1,0.00397701,1616661236,Regular,a05a1a23e86a190bd725b2d4740a30420f0cad6bf17bce71e0b8abc9b80435ae
a05a1a23e86a190bd725b2d4740a30420f0cad6bf17bce71e0b8abc9b80435ae,1,2,1,0.00397701,1615697640,Vote,db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,516,1,0.00393803,1615447554,Regular,2aa4f441f5b823b2e97aa9a4496f424b994a063e97bc2b4d3e43daa61ae0583f
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,214,1,0.00393803,1615447554,Regular,4ae701b54cc8c4f7f427a33d401e380535d8bf4e66f7804ea3258ee196a2268d
4ae701b54cc8c4f7f427a33d401e380535d8bf4e66f7804ea3258ee196a2268d,1,2,1,0.00393803,1614993862,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
2aa4f441f5b823b2e97aa9a4496f424b994a063e97bc2b4d3e43daa61ae0583f,1,2,1,0.00393803,1614494969,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,122,1,0.00393824,1614336310,Regular,18af07b9b54dde6041e14e23bc47941e714059100d8c65034ff1d86f867bfc4d
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,272,1,0.0040172,1614336310,Regular,8c8aa4b1e69a8f3e58a42b8f6f86d41b3df721a4a1688aae8aad13615fce06a3
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,120,1,0.00401719,1614336310,Regular,2e8af21a37f36cea0dff73c700b22954e35ddd23a9416f2315f09889a921594d
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,142,1,0.00401677,1614336092,Regular,8e8f4baccf77f8b5b1e5a7a38cfb5afa02a9fbb0c9b01994629880aec6098b23
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,75,1,0.00401719,1614336092,Regular,c74cda6e053b1fb38de382e4a4b47594d17d47de09c354c11fe11c6334d9de8e
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,97,1,0.00388089,1614336092,Regular,8a0a8b69600eb831cf2164b8efd5e798c81383057ffbbec3d70b2d22e668d41a
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,391,1,0.00393803,1614336092,Regular,0875b7b65860cc6c46f3966b88ea7f55d9181c4cb5db5ab240ebc36e908b997f
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,481,1,0.00413826,1614336092,Regular,ba5cb034fc27c590e0483bdfbf71f0e9c95d18cbabbf4317a70f61cfa789b4c3
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,8,1,0.00401698,1614336092,Regular,91f5f42cc07fb19020085b18b7eeee6620c61735a1a2c5825155942b20678fd9
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,10,1,0.00397761,1614336092,Regular,ff04b35ada471e3683730e1cdaef8629c4e226dc0910c7da4a66456472973061
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,150,1,0.00397761,1614336092,Regular,7d5502c6a744c30f2ce8c552d9cf08d8055398f4e9ef6b90f1d2efcc39d9b57f
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,501,1,0.00393824,1614336092,Regular,167dc83d9a1ca8713b33486b745ad7607a8207a81e0b2cc632e9deb397af2dc7
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,193,1,0.0040172,1614336092,Regular,85ab7214d3ea54d9d1ac8c5cb55e435a3e3785c42e1f0f04af45e29ff9d20e94
