tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,45,1,0.01500227,1590907272,Regular,b530dfa9d7d1bfaf364c07496290ebc751faf8669566a4cc08157197bbe1fe81
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,75,1,0.01469928,1590907077,Regular,e090ea8792da0eba6f0c4c1f6b640a423b0d3e349a4885226742ec7be1a8f191
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,437,1,0.01530153,1590906778,Regular,d6523f98b12abfaad7ee8997b21c0bc3770d0bf4e957a45361047bc0bc3290d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,91,1,0.01640531,1590906778,Regular,4b7e5f3d1bb2cf955164aa12574000c1f98eb234ef92c78a1217081df3aea5cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,531,1,0.0145578,1590906778,Regular,76a47696d4c83130194a639914fe15770667cbba756ebff070e6ae56fa9ac4b8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,407,1,0.01427104,1590906754,Regular,137a53cf192507228ef3139c72af5e0a48e6ff143d7e43695b6568cf0234c8a8
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,514,1,0.01500116,1590906754,Regular,6868d76228c3b4f1627b11811c08ffebe212511374c1c234900630643d17cee1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,127,1,0.01441473,1590906509,Regular,c3cfaa0fd87cbc146c23aa919b39353857a9d601ff16493166e0defe4668cda0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,538,1,0.01485151,1590906509,Regular,b50aad9a8595a52aa0255e08e5abe1e61f0db2e8bf199570b1b7243cd3ea71a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,440,1,0.01608365,1590906509,Regular,4ce412c0088e56beca4bf690cf4ae1a3cd97f9507f23e015792a5b9884f72da0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,258,1,0.01608363,1590906509,Regular,2cac63f972c7b036c2a2de50c3ccd714d9d32c8ed3ef8a6fad00bc565c1fad9f
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,249,1,0.01441566,1590906419,Regular,e94de274515d8e53347244fba4ddabdac6ee60c45a004672af3fa5fa6e0c54e8
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,15,1,0.01515119,1590905394,Regular,548358e809487a9d2b0d3cf31ee85709ae4a30e314874c0cf08eb3a0380bfcbf
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,506,1,0.01672859,1590904573,Regular,39c5ecc618d73fb0c9e442bc9e6fb0688ef4c37e33fdc421a5e75e99d3859194
