tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,22,1,1.10555701,1608077125,Regular,185cc97417b5b523f9d208d53b5891ecf9d84a866559f95c00b4a8aee96e7c4d
27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483,-1,20,1,1.00074757,1592872830,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
dbeaf9e52ed8c352e281439b8b49c7a140b9e8bc517a8cff85c18945332ce42d,-1,8,1,0.99806581,1591161340,Regular,3dc42ab300f386d88dfe0de92ffd3aab7b62c1fc2f9d50d27469db569be3e9eb
7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a,-1,23,1,0.99618714,1590653339,Regular,f1286375a8ec260c0d3046915ea6ce227a65f36c9f01592409abcdadb9d3bc86
f00c0ce16bf45d1806d01abe7dc885dfa5610e75a2b194386a868507c48737d2,-1,23,1,0.99533182,1521562719,Regular,6975e1fe5311362ca2c03870d152caee261f9fb517063ee8fa730fcbba391d0b
6975e1fe5311362ca2c03870d152caee261f9fb517063ee8fa730fcbba391d0b,1,0,1,0.99533182,1521547068,Regular,f00c0ce16bf45d1806d01abe7dc885dfa5610e75a2b194386a868507c48737d2
fe7e5b36b5f5785155740fbda857f6666da2c940ad6ac4f25e548cf05ce07170,-1,23,1,0.99545433,1519159503,Regular,e50b2d34271db245c944c79dd87e733bcca87a4df515acba4f1596ee6864d3ae
e50b2d34271db245c944c79dd87e733bcca87a4df515acba4f1596ee6864d3ae,1,4,1,0.99545433,1519153028,Regular,fe7e5b36b5f5785155740fbda857f6666da2c940ad6ac4f25e548cf05ce07170
b6d57b3d6b04241840f31fca69cbe5a22c198a6e2389a3d58ae902a9f44cea28,-1,10,1,0.99662719,1517400930,Regular,6da5e6e8e1dca8e0b1d4c439893811b4f7bb89037230a91facfab062dae1aa0e
6da5e6e8e1dca8e0b1d4c439893811b4f7bb89037230a91facfab062dae1aa0e,1,8,1,0.99662719,1517379446,Regular,b6d57b3d6b04241840f31fca69cbe5a22c198a6e2389a3d58ae902a9f44cea28
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,35,1,1.00074757,1516434389,Regular,27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483
