tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44,-1,92,1,14.85244906,1474048582,Regular,dfcccbfef79519b74720ffa5240e9a280b2e49809eb17bc45e0ad9d9d66bd7fd
ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44,-1,107,1,12.13862638,1474048582,Regular,e054a917248c32e80409f93017488b8d59deeef7ba4047c1be3d706322afc1fe
ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44,-1,121,1,7.01039282,1474048582,Regular,79146f56b1ff6de2d2009774294d3fa9b9f9a7a7260896518b26f6b7bce6d3ff
ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44,-1,110,1,10.23662417,1474048582,Regular,0196e33a9f5e0681ae2a3406fe298cfb49651e09bd49551c28b3c8b4a5b9e3fe
ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44,-1,108,1,6.47604982,1474048582,Regular,0299a62b1742f3dc40b9f8957ff6442220717b8446123fc8a4fc0b7ed6a3d1fe
ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44,-1,89,1,8.17494957,1474048582,Regular,0e8ac109374db9365d06a74a5aa666d5853c613c0ff93cbbd0dfaa688a65c9fd
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,138,1,5.97511805,1473190856,Regular,fcd19d33e95fbfd5580996eef0e120ea94f4dfe1d82c0fc906383393ef6976f7
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,62,1,5.58912779,1473190856,Regular,af67aa4526e80546da0ae34680e498c6818252548acf82dbd64e4122465ae6f0
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,76,1,0.31483949,1473190856,Regular,42e549110b391e207ae0e07248f077824ace0fd39f91417e36467bce771ceff1
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,89,1,5.0454302,1473190856,Regular,baca07742a5df7bc1099fe193826c99038fa8332d4d6cc819d517e1e4a2367f3
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,97,1,1.57783002,1473190856,Regular,edf05a971216c645b28289129a2a7d75220e6d30fbbdb8bcfaa384b6c8bc53f4
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,98,1,16.13948368,1473190856,Regular,cf93cde3f5db6f20f46a6e5cb4f20e36d716fc20994516af2f6116ab9b9c64f4
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,112,1,10.92960859,1473190856,Regular,4c98c216d2ed6eff0c3beab1c62313c9dafe457d6edc37af3a634df7f7e990f5
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,119,1,7.06374445,1473190856,Regular,a214153199898379402a6f9e6eef360ece4099af5b7bf4d49c024de610f627f6
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,134,1,3.15951634,1473190856,Regular,fb39f3874df20cd89c9f2fbfaef809fefd23ef56254a1d0870606c9845f334f7
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,145,1,4.32115755,1473190856,Regular,20e5dc0144ec51a16dc7d4944620faf4d39736335c1ed18bf2e56d20d7a90cf8
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,147,1,16.28463648,1473190856,Regular,029d8609b11c762843b0fc3540386af80a5c461953719bf8ccdd7ecf29151bf8
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,151,1,13.22267249,1473190856,Regular,466e8876038719b7bf056faea1a7e9322b7a52dcdb777a590505602d6351f3f8
421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71,-1,21,1,5.75884425,1473190856,Regular,9633fa33cbe27e5272ebe4e999944d2657b2dd8cd918c04dbd6fd3850a38baec
51f3648c23e706435f21bf92e5dcda90657df6f4962c58e3fcb9693e013fa4a7,-1,0,1,5.2330598,1472133960,Regular,330d8d0a8360a83d976f023593dc257e85e408ffdcc61753e3b3ad5ac3f61fe4
51f3648c23e706435f21bf92e5dcda90657df6f4962c58e3fcb9693e013fa4a7,-1,1,1,6.06161976,1472133960,Regular,eb9d1acf58f0ae41ed5d4ccd3d8fe21093914afd0af6b8c9ceb6ef27c3f464e5
9c259e3fc6530bb3a00483cee65d3de52ae04bcdb9784d68af81f7c2632c1fcd,-1,1,1,13.4656241,1472040966,Regular,e0fc566513f90d61337c8d2e6d48756c31b52e9914d725f5e1d2a1f3b2f4e8df
9c259e3fc6530bb3a00483cee65d3de52ae04bcdb9784d68af81f7c2632c1fcd,-1,0,1,3.39074253,1472040966,Regular,f608f94deccfd722dbe51f136cd3421b6031e8cc739b51f48db3d8db7a41bfdf
c348a2135faef791f074c00c9732276049f317fdcefa5bf4e30ab1b732095802,-1,0,1,2.47312794,1472040966,Regular,8a95817eab758a6feaed2c04614a49052d49c9baeb3b0fbfdc68815d8d51e2dd
b0cbf3b45431f6a0f298bd11d3b37a5ec164306fbb78b20ab93fca33c60ce52c,-1,0,1,6.58048996,1472040848,Regular,52df2c11abab6258512f836aec45acad31b3dace01f831c4945fb638e12542dc
d4a4f6f4dd03ddc61cb052d2d97e8f5d960f42c357c02129fb6473d2245c05cc,-1,0,1,9.23668341,1472040848,Regular,bca03a483f085cd839119c4d7b2d2df8356a575280b92da46156628925852bcc
86638db2ba5b30b58c8b9737d9d41fcf5452c3fa472608137099da63a4d83c80,-1,0,1,10.42234823,1472030877,Regular,735c3ea75b0679b17b0ec4bfe0c3d48c5951c59b0a34832bc0a49d34b93ee498
d8f3738c552df64c98e2c6530fdc3f735147496c492291b85a8ca07fe95b2134,-1,0,1,2.71430353,1472030877,Regular,ab716cea48382ed19f217bfd4d20e707d15f4987b17e3884b0a84d49a3a09ab5
bca03a483f085cd839119c4d7b2d2df8356a575280b92da46156628925852bcc,-1,1,1,12.77254173,1472023970,Regular,d56512aeba33d490ffca27c36ca9ce99e6db1471b87d6baf4a2dc5c44041f472
bca03a483f085cd839119c4d7b2d2df8356a575280b92da46156628925852bcc,-1,0,1,5.82290205,1472023970,Regular,84ac79bda8534be8186c54295a6aff1c7961f251ccc56bc51f932a21fefb3943
bca03a483f085cd839119c4d7b2d2df8356a575280b92da46156628925852bcc,1,0,1,9.23668341,1472023970,Regular,d4a4f6f4dd03ddc61cb052d2d97e8f5d960f42c357c02129fb6473d2245c05cc
d56512aeba33d490ffca27c36ca9ce99e6db1471b87d6baf4a2dc5c44041f472,1,1,1,12.77254173,1472022965,Regular,bca03a483f085cd839119c4d7b2d2df8356a575280b92da46156628925852bcc
735c3ea75b0679b17b0ec4bfe0c3d48c5951c59b0a34832bc0a49d34b93ee498,-1,0,1,4.28979721,1472021531,Regular,0845286cdcf6f02eceafcd7667a242460e93df6819657295ce0f201ed648ae22
735c3ea75b0679b17b0ec4bfe0c3d48c5951c59b0a34832bc0a49d34b93ee498,1,0,1,10.42234823,1472021531,Regular,86638db2ba5b30b58c8b9737d9d41fcf5452c3fa472608137099da63a4d83c80
84ac79bda8534be8186c54295a6aff1c7961f251ccc56bc51f932a21fefb3943,1,0,1,5.82290205,1472021531,Regular,bca03a483f085cd839119c4d7b2d2df8356a575280b92da46156628925852bcc
84ac79bda8534be8186c54295a6aff1c7961f251ccc56bc51f932a21fefb3943,-1,0,1,16.15014614,1472021531,Regular,50fd5cea733f33065979cd298c71f90f44f2992072531ab37eb3d81992885f02
f608f94deccfd722dbe51f136cd3421b6031e8cc739b51f48db3d8db7a41bfdf,-1,0,1,15.20043593,1472021531,Regular,a8a752a6e11a68f66e170017df70aa78abec09adf67a5c5fedad071306bf8e95
f608f94deccfd722dbe51f136cd3421b6031e8cc739b51f48db3d8db7a41bfdf,1,1,1,3.39074253,1472021531,Regular,9c259e3fc6530bb3a00483cee65d3de52ae04bcdb9784d68af81f7c2632c1fcd
fb39f3874df20cd89c9f2fbfaef809fefd23ef56254a1d0870606c9845f334f7,1,1,1,3.15951634,1472021531,Regular,421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71
50fd5cea733f33065979cd298c71f90f44f2992072531ab37eb3d81992885f02,1,1,1,16.15014614,1472013621,Regular,84ac79bda8534be8186c54295a6aff1c7961f251ccc56bc51f932a21fefb3943
0845286cdcf6f02eceafcd7667a242460e93df6819657295ce0f201ed648ae22,-1,0,1,16.79277016,1472006168,Regular,5fd346357d2db330c3b66663527de2854796b1a46976593d9b3b91e6d841a969
0845286cdcf6f02eceafcd7667a242460e93df6819657295ce0f201ed648ae22,1,1,1,4.28979721,1472006168,Regular,735c3ea75b0679b17b0ec4bfe0c3d48c5951c59b0a34832bc0a49d34b93ee498
a8a752a6e11a68f66e170017df70aa78abec09adf67a5c5fedad071306bf8e95,1,0,1,15.20043593,1472006168,Regular,f608f94deccfd722dbe51f136cd3421b6031e8cc739b51f48db3d8db7a41bfdf
ab716cea48382ed19f217bfd4d20e707d15f4987b17e3884b0a84d49a3a09ab5,-1,0,1,3.72094052,1472006168,Regular,c268c88368f22b6e99e860bd4845d88b253807c7af843e2c420e5c9d8e15df8b
ab716cea48382ed19f217bfd4d20e707d15f4987b17e3884b0a84d49a3a09ab5,1,0,1,2.71430353,1472006168,Regular,d8f3738c552df64c98e2c6530fdc3f735147496c492291b85a8ca07fe95b2134
52df2c11abab6258512f836aec45acad31b3dace01f831c4945fb638e12542dc,-1,0,1,6.14774843,1472000588,Regular,40c68f0d33237cf3179ae8767eeaa5f42fd0650b27c364f16f5dc0cdc506d4a0
52df2c11abab6258512f836aec45acad31b3dace01f831c4945fb638e12542dc,1,1,1,6.58048996,1472000588,Regular,b0cbf3b45431f6a0f298bd11d3b37a5ec164306fbb78b20ab93fca33c60ce52c
52df2c11abab6258512f836aec45acad31b3dace01f831c4945fb638e12542dc,-1,1,1,10.74958897,1472000588,Regular,3a8050811383b53bc46d451432196b1c45017bf5b28d98284983a4aa78f766ad
5fd346357d2db330c3b66663527de2854796b1a46976593d9b3b91e6d841a969,1,0,1,16.79277016,1472000588,Regular,0845286cdcf6f02eceafcd7667a242460e93df6819657295ce0f201ed648ae22
c268c88368f22b6e99e860bd4845d88b253807c7af843e2c420e5c9d8e15df8b,1,0,1,3.72094052,1472000588,Regular,ab716cea48382ed19f217bfd4d20e707d15f4987b17e3884b0a84d49a3a09ab5
0196e33a9f5e0681ae2a3406fe298cfb49651e09bd49551c28b3c8b4a5b9e3fe,1,0,1,10.23662417,1471993625,Regular,ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44
0196e33a9f5e0681ae2a3406fe298cfb49651e09bd49551c28b3c8b4a5b9e3fe,-1,0,1,11.19853133,1471993625,Regular,3f5744c468928021a12c6c5b6c838653a52ab69411dd45bf2f2388c14cf4b25c
