tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,453,1,0.00787607,1615525123,Regular,e7628bc8f96080389421a435a4b46fc8d55bbe4e284937ef1b22829f7add4f51
e7628bc8f96080389421a435a4b46fc8d55bbe4e284937ef1b22829f7add4f51,1,2,1,0.00787607,1614207996,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,220,1,0.00844331,1612207375,Regular,2818516cdccc51a84959521df40d485d6dd77a54c1b5d78360d7082865887eff
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,41,1,0.00803397,1612207375,Regular,43a79c464245ed8b1cc9dcc8f7400f2184f819f6eb3ead783a645d7fdeba3cd1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,427,1,0.0089621,1612207082,Regular,4c788dfa337f19d3c5adcb0dfbba811963b11325c319ad9d96bca534822ce2f7
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,226,1,0.00827696,1612206681,Regular,9c50b76e0f68eb5524f2163d659c778c2983e42ea508cfbed2c90928d366668c
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,241,1,0.0081152,1612204871,Regular,301e5f353229d6a519304fadf9ea98ad174af86184cad374ab9b22a9e798e401
43a79c464245ed8b1cc9dcc8f7400f2184f819f6eb3ead783a645d7fdeba3cd1,1,2,1,0.00803397,1611499043,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
9c50b76e0f68eb5524f2163d659c778c2983e42ea508cfbed2c90928d366668c,1,2,1,0.00827696,1608080022,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
301e5f353229d6a519304fadf9ea98ad174af86184cad374ab9b22a9e798e401,1,2,1,0.0081152,1607366130,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,2,1,0.00844428,1605040378,Regular,ced57c83febd8f7842ff2134ab9215f738efb05b2fe1b9bc1a15ae2fccd1b3a1
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,517,1,0.00887396,1605026282,Regular,31d0dbd82b9024980cde138457b76e84175607c69710c7e24b404ae10bb3005f
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,494,1,0.00852922,1605026282,Regular,d8fb7b2b598dfd2e66afad0f12f85a9fc75a825a5ae04b23ce496f090e18d45e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,97,1,0.00861351,1605025955,Regular,feb602133a7d81cafaa1b4c2c1b4a15d0d3ec2065183d873d6969e5e6c30057b
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,19,1,0.00861454,1605021799,Regular,11143ed8291f67e45cf83342f93f6e1c8b5fe3a2eadd52e6d240494937a41e36
2818516cdccc51a84959521df40d485d6dd77a54c1b5d78360d7082865887eff,1,2,1,0.00844331,1604565094,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
ced57c83febd8f7842ff2134ab9215f738efb05b2fe1b9bc1a15ae2fccd1b3a1,1,2,1,0.00844428,1601489757,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
feb602133a7d81cafaa1b4c2c1b4a15d0d3ec2065183d873d6969e5e6c30057b,1,2,1,0.00861351,1599115489,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
d8fb7b2b598dfd2e66afad0f12f85a9fc75a825a5ae04b23ce496f090e18d45e,1,2,1,0.00852922,1598119988,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
11143ed8291f67e45cf83342f93f6e1c8b5fe3a2eadd52e6d240494937a41e36,1,2,1,0.00861454,1596264279,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
31d0dbd82b9024980cde138457b76e84175607c69710c7e24b404ae10bb3005f,1,2,1,0.00887396,1595646427,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
4c788dfa337f19d3c5adcb0dfbba811963b11325c319ad9d96bca534822ce2f7,1,2,1,0.0089621,1595265198,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,342,1,0.01072137,1590907272,Regular,65eb74729884e1dfc62b7d51bae2c41f599f890a37904d58c4946122f42ef8f4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,434,1,0.00990262,1590907077,Regular,91d679fe5a1c452798e8e79fc20a630f5e1de65b902ddbd69891fedf7d03e3b2
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,102,1,0.01093793,1590906754,Regular,8b3fdbc63bbdb0c688667ba6a87121b6ed6f4ed15383143fad7b60c23eb34ec4
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,375,1,0.00905345,1590905394,Regular,a69766213e447f41f124d1f3612a94fcfd89f4b7f75b19d1901e76c8ff09f4b6
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,168,1,0.00970664,1590903708,Regular,b6c26156eb5511edea64f2d028eefc8399546a25a9b3f8f7143f346ce49c118e
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,39,1,0.00961048,1590902887,Regular,6679ec30aaf6885280d4f906ac4300e5dff8c2af4adef1819f723113dfb94eba
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,489,1,0.00905288,1590902725,Regular,94ad03ba30634c296c687b92ef95a25f8ec9fd6c84257aaf863f197f4d9279b4
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,514,1,0.01040516,1590861187,Regular,3ceee2e27f8acf56f289f1a1870e57894b35c4f16aa5e8cc060b9edf2e7da160
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,188,1,0.00970741,1590861187,Regular,1f2c1427eec3b03fb26434c57fea0bfe38e26763fac53b9662b5acfe487f7165
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,480,1,0.00951274,1590786133,Regular,dbe8c468ff4f73b372d93824423ebc170915a9a7806182b9850019cc9156913f
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,15,1,0.0105111,1590784352,Regular,7a3f5ac485bdb2138c3916da5570a200080e0949ea652c173d27df38901bbe35
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,38,1,0.00905406,1590783794,Regular,5fb3bf0f1a4a59689b0a4099dc1825ea75fe801fc099a2595dbb5e0288c01911
94ad03ba30634c296c687b92ef95a25f8ec9fd6c84257aaf863f197f4d9279b4,1,2,1,0.00905288,1589420525,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
a69766213e447f41f124d1f3612a94fcfd89f4b7f75b19d1901e76c8ff09f4b6,1,2,1,0.00905345,1588523655,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
5fb3bf0f1a4a59689b0a4099dc1825ea75fe801fc099a2595dbb5e0288c01911,1,2,1,0.00905406,1587242393,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
dbe8c468ff4f73b372d93824423ebc170915a9a7806182b9850019cc9156913f,1,2,1,0.00951274,1585495753,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
6679ec30aaf6885280d4f906ac4300e5dff8c2af4adef1819f723113dfb94eba,1,2,1,0.00961048,1576617228,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
b6c26156eb5511edea64f2d028eefc8399546a25a9b3f8f7143f346ce49c118e,1,2,1,0.00970664,1574788432,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
1f2c1427eec3b03fb26434c57fea0bfe38e26763fac53b9662b5acfe487f7165,1,2,1,0.00970741,1573101137,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
91d679fe5a1c452798e8e79fc20a630f5e1de65b902ddbd69891fedf7d03e3b2,1,2,1,0.00990262,1570580626,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
3ceee2e27f8acf56f289f1a1870e57894b35c4f16aa5e8cc060b9edf2e7da160,1,2,1,0.01040516,1565402012,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
7a3f5ac485bdb2138c3916da5570a200080e0949ea652c173d27df38901bbe35,1,2,1,0.0105111,1560504765,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
65eb74729884e1dfc62b7d51bae2c41f599f890a37904d58c4946122f42ef8f4,1,2,1,0.01072137,1557916537,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
8b3fdbc63bbdb0c688667ba6a87121b6ed6f4ed15383143fad7b60c23eb34ec4,1,2,1,0.01093793,1553694659,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
