tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e341e4b84f2be301ca228355c4ae07b167d2aff77e9c2838edec7f6d3ec2c388,-1,12,1,0.11189348,1596711938,Regular,fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,20,1,0.11189348,1596681976,Regular,e341e4b84f2be301ca228355c4ae07b167d2aff77e9c2838edec7f6d3ec2c388
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,21,1,0.11101171,1596376127,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
6ab4ae1f9df08d569cb88a53611a921da6b85989df833aeb023cb97c44084a16,-1,2,1,0.11295801,1595905863,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,20,1,0.11295801,1595904447,Regular,6ab4ae1f9df08d569cb88a53611a921da6b85989df833aeb023cb97c44084a16
8545edea05b8833c55ab93a9362f8177f98910843ebdf779028c922ca3f83a13,-1,4,1,0.10530558,1595245434,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f,-1,8,1,0.10118708,1595137381,Regular,4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf
4492c753742d88f93c6c53ed5c27f50027be390942ac1f78d4a686458adc38bf,1,13,1,0.10118708,1595128290,Regular,33886c433fcf2ab105c40440b1b4154e4f0ec4953eb56d0253d68213386ab86f
507d6c87606bad1bd0ed656b37d12970a525ac79a161c807225de0764b806b33,-1,0,1,0.10782334,1594442823,Regular,2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a
2551bfaf8c05aa048d1bbfea1bf720de7b669f5ce1c90411e29771ce2a1c8e5a,1,6,1,0.10782334,1594430573,Regular,507d6c87606bad1bd0ed656b37d12970a525ac79a161c807225de0764b806b33
eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf,1,2,1,0.10530558,1593569622,Regular,8545edea05b8833c55ab93a9362f8177f98910843ebdf779028c922ca3f83a13
54368ce71cece7c396f6ba7874f56561e48ee76ac42345a4c770c649cd4b5d45,-1,2,1,0.11016721,1592980889,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b,1,22,1,0.11016721,1592965947,Regular,54368ce71cece7c396f6ba7874f56561e48ee76ac42345a4c770c649cd4b5d45
1453d3f8d3f2cfac1d8ae3940b17f8de84548614c558a0fb2ed2955848f53c85,-1,4,1,0.1023972,1592275158,Regular,16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75
16e5a8c8cd27a32fbebff3b178e9dc739a807e557dbf874da147bb741f70bf75,1,42,1,0.1023972,1592272902,Regular,1453d3f8d3f2cfac1d8ae3940b17f8de84548614c558a0fb2ed2955848f53c85
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,16,1,0.11101171,1591496121,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da,-1,4,1,0.11229953,1590731649,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c,1,20,1,0.11229953,1590720783,Regular,9fe2f9e6a9f7c681309714f05604df055a82e09bbbea8f4b89f4e180cb0c37da
68576960f635353e3c8fcb9f591850580389dfd9f5b7b77f9428a7d6684aa279,-1,5,1,0.10043548,1589857990,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,12,1,0.10043548,1589855808,Regular,68576960f635353e3c8fcb9f591850580389dfd9f5b7b77f9428a7d6684aa279
208c32d161b83d6ab702ddaade8ef45e55095e5b1837a1ae62a2b8a27c086b58,-1,3,1,0.10827351,1589128992,Regular,a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb
a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb,1,22,1,0.10827351,1589083381,Regular,208c32d161b83d6ab702ddaade8ef45e55095e5b1837a1ae62a2b8a27c086b58
afd9c79c3773bc0b6794686c4e2a0290076db7f59a7e4dabfb741b7e17619653,-1,3,1,0.10375829,1588302865,Regular,1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c
