tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54,-1,0,1,31.39642434,1492157072,Regular,c9dcc3964a6cb7cbd6d524a18cf81a74ec9f0b72a8df90f039b5ba91fb1f0330
6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1,-1,11,1,31.39642434,1492156553,Regular,c9dcc3964a6cb7cbd6d524a18cf81a74ec9f0b72a8df90f039b5ba91fb1f0330
6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1,-1,12,1,31.39642434,1492156553,Regular,c9dcc3964a6cb7cbd6d524a18cf81a74ec9f0b72a8df90f039b5ba91fb1f0330
6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1,-1,13,1,31.39642434,1492156553,Regular,c9dcc3964a6cb7cbd6d524a18cf81a74ec9f0b72a8df90f039b5ba91fb1f0330
6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1,-1,10,1,31.39642434,1492156553,Regular,c9dcc3964a6cb7cbd6d524a18cf81a74ec9f0b72a8df90f039b5ba91fb1f0330
c9dcc3964a6cb7cbd6d524a18cf81a74ec9f0b72a8df90f039b5ba91fb1f0330,1,4,1,31.39642434,1492132809,Regular,32d05786f78de54b157bc8d074a058941b00eeefd0fd5a36f69e6633d8935a54
c9dcc3964a6cb7cbd6d524a18cf81a74ec9f0b72a8df90f039b5ba91fb1f0330,1,0,1,31.39642434,1492132809,Regular,6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1
c9dcc3964a6cb7cbd6d524a18cf81a74ec9f0b72a8df90f039b5ba91fb1f0330,1,1,1,31.39642434,1492132809,Regular,6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1
c9dcc3964a6cb7cbd6d524a18cf81a74ec9f0b72a8df90f039b5ba91fb1f0330,1,2,1,31.39642434,1492132809,Regular,6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1
c9dcc3964a6cb7cbd6d524a18cf81a74ec9f0b72a8df90f039b5ba91fb1f0330,1,3,1,31.39642434,1492132809,Regular,6b556897bb0e8f227c12542352b3e90a46b9c1928f8999c091df331898bdefb1
