tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4157825efbed814df941f34ba980080a8b3dbd1ece6c4eb7b65e908353a4c8e1,-1,20,1,0.99537183,1589896637,Regular,19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e
2ee9fc7a9337c3a5fef27e53de74924b18961561affa9f1a9a9a8f71e8693f83,-1,10,1,0.89544074,1516289023,Regular,2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb
2f74333d5d39a02d01eb3efd5890a889e62264b74a7c44f5b56be4e1bd8d8feb,1,43,1,0.89544074,1516286518,Regular,2ee9fc7a9337c3a5fef27e53de74924b18961561affa9f1a9a9a8f71e8693f83
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,13,1,0.99602811,1516152931,Regular,d48ec6a4400b6e9a4be8121a7c67836d4e532f032c03f245c7c5dba02a33bad9
d48ec6a4400b6e9a4be8121a7c67836d4e532f032c03f245c7c5dba02a33bad9,1,17,1,0.99602811,1515662363,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,4,1,0.99507543,1515033482,Regular,6e6a5304b04ebdeb61d6104cd1cf1bdf3668a43c94bedf74ca83cdce2829b11e
d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3,-1,44,1,0.99895007,1515032780,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
6e6a5304b04ebdeb61d6104cd1cf1bdf3668a43c94bedf74ca83cdce2829b11e,1,7,1,0.99507543,1514990379,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221,1,25,1,0.99895007,1514348569,Regular,d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,73,1,0.99742033,1513998660,Regular,5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5
5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5,1,27,1,0.99742033,1513768597,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353,-1,17,1,0.99928383,1513270233,Regular,ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4
ef2bc414b1cd80a9378ecaafec77ca505a04b09be23080c3acab2c17e0ec80b4,1,29,1,0.99928383,1513214513,Regular,1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353
efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6,-1,21,1,0.99622491,1512768637,Regular,4e7c218e5d4a7f6d82adbdf1a65aab85d8a18ce980fbd58a9552f9e48ddb07ca
4e7c218e5d4a7f6d82adbdf1a65aab85d8a18ce980fbd58a9552f9e48ddb07ca,1,16,1,0.99622491,1512762260,Regular,efe5a8b8a0217e0ba129eee86e5d91557005fdd38dc4baada4a04f2f41c9ecf6
fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111,-1,35,1,0.99524005,1512262462,Regular,1562642f8b638704730146bf49da8e39bd531214b9e4d029d27839cbf5979e85
1562642f8b638704730146bf49da8e39bd531214b9e4d029d27839cbf5979e85,1,14,1,0.99524005,1512249592,Regular,fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111
a085d561c5915eb9a0cb3648825156126c10c4d01bfe3ef5fa20bfd137186eaa,-1,4,1,0.99976185,1511774294,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,70,1,0.99976185,1511699319,Regular,a085d561c5915eb9a0cb3648825156126c10c4d01bfe3ef5fa20bfd137186eaa
9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371,-1,31,1,0.99860614,1511172368,Regular,3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd
3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd,1,26,1,0.99860614,1511162480,Regular,9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,17,1,0.99529519,1510754164,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,70,1,0.99529519,1510690580,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
b1fd15f763fcca2e19344b09a91086a3900bbd362d779aafbd0d68687d1ec631,-1,14,1,0.99688901,1510229044,Regular,d9282f5c794f543afba639e03bd21bda24ee84d07c6ccfdf6198a53ca1110999
d9282f5c794f543afba639e03bd21bda24ee84d07c6ccfdf6198a53ca1110999,1,0,1,0.99688901,1510215921,Regular,b1fd15f763fcca2e19344b09a91086a3900bbd362d779aafbd0d68687d1ec631
