tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15dfb5b1cf8b3f8795af956d2acf372ef2106b6b768a13b4f24264071b7005ac,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
15dfb5b1cf8b3f8795af956d2acf372ef2106b6b768a13b4f24264071b7005ac,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
2b79120320ba2857ea415e52cd46b15ede4cce2f9aede1c7f67e61d9f81a4c09,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
2b79120320ba2857ea415e52cd46b15ede4cce2f9aede1c7f67e61d9f81a4c09,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
42a39ece22c75bd0a28dfa87cb1552e8d65152f9eb9481933ceb04e34f456082,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
42a39ece22c75bd0a28dfa87cb1552e8d65152f9eb9481933ceb04e34f456082,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
56370969cec6cd648c15e55db68e4ab9080a8d1ab4ed6bbdf204ea52e38ec130,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
56370969cec6cd648c15e55db68e4ab9080a8d1ab4ed6bbdf204ea52e38ec130,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
6cbb0bae9d64f302ce97c0395054ad04899eea161ffe8e04799d6901bde82c02,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
6cbb0bae9d64f302ce97c0395054ad04899eea161ffe8e04799d6901bde82c02,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
aa37acea29b75ea8a43ed0bed858b3e915b7ecadf8922fad9f31748b1cc629b8,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
aa37acea29b75ea8a43ed0bed858b3e915b7ecadf8922fad9f31748b1cc629b8,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
bdfda476ceb37e4eb265b591ec85ce96413a1eea99096413a83c8677d0b7085a,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
bdfda476ceb37e4eb265b591ec85ce96413a1eea99096413a83c8677d0b7085a,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
ca1769b3c95b6ce72f4f1bc1dd3f4303ab426127c58a94a77839010da1e185dd,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
ca1769b3c95b6ce72f4f1bc1dd3f4303ab426127c58a94a77839010da1e185dd,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
d500d8d08e821c3abbd934d576424434310d4933d6d5bed8120d511666a83c12,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
d500d8d08e821c3abbd934d576424434310d4933d6d5bed8120d511666a83c12,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
e33f0ef3402295554fcc48c7c676976e69cd696563bda327546f75da5cb30bf0,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
