tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430347765cb6099bcc930ffc566bca461c94afb3757812e76e9c77e6c4d66c70,-1,1,1,159.68324476,1614259444,Vote,88e4f31019f25a4dd57d9a189ffec56341f43228517482ac11f48d962470f8f0
dfd0b0a2f370ae4ac4d5b2c21ef7c56e38ca78b6a5153fb827b8a13d643c1531,-1,1,1,164.29892865,1613628108,Vote,287ca23fee7aa39dc330bc03767bd30ecf71b1c1623807acc2afdc52040981d1
0669e0f66fb413099db7672b86fb5bd5c186a910379fe30a48fcda2a29134643,-1,1,1,164.29892865,1613499064,Vote,03641edac55134a106870c7818711839fd2e6ab4cb58316964b86ad631173c05
7662887679a6351debb2934f385edad9b0ed2d8a06edab1e53df6f2d23a32893,-1,1,1,162.0058324,1612584002,Vote,d96d4d194da123580945697bd31fc1aca1b4dc4a457e123011455ea8ffde62ab
d3843f7f3c361b368d4734606153679f872af38eeee8f6b1413fb5c0bb630f56,-1,1,1,164.29892865,1612500316,Vote,2fcc003af5529929925e1cae3a3d9e6301e4efb2d7adc19afc8dac5b13b6522c
6300edc2edcc3f017fa91bc0953c146af84a4c61bf5d2b7473cc8f717ea856ba,-1,1,1,161.61690383,1612230601,Vote,fa0e88f533f167878aa5476da710651264feb8d828032bc1c5c4857e87357b22
cfd1860f61008f98c534809c0dc5291881cc3f63426cfc11f41e7f12f0c726ce,-1,1,1,161.61690383,1612172509,Vote,fd354a64e2275bc7f000a0657ed4afad522c3aa9556e519a225d91d527ede3ad
0b734c3f60ea4ac0698cce3533dfe5e6ea66011c3e32c311562be7dfe302e639,-1,1,1,177.52223708,1612019196,Vote,0071b3e77ee453f06454017b7ae5e5ec5d3bb8ed7ac7ed79ac335e7d062cf2ab
b019ace5cf9bbb7d4c43ad5f48b0a791964944cf74b774a90e0854a69a0ef9c5,-1,1,1,168.25726706,1611833529,Vote,bc8eb6d322cb5be40a2783568c0e5e9554400195e6bec40feb6cf5f4e65e35ed
d5ba1dbe422a921240c8b236985315910a2679956c78e0464404bb7e2ccb29a5,-1,1,1,181.36512371,1611763157,Vote,8c7919b8054cd9552b9e8f233b412b1cc7e3c2eb74e8e031227cee3a5128d17d
11f72fa9be554be14ffc16b70f1aa93c7a45eaac597cf15b2bdd7fc99af3d344,-1,1,1,161.61690383,1611755403,Vote,f67aecd5a94a041183eedf398b55025c1638f86481b7abf96c60df02741a68cf
fd354a64e2275bc7f000a0657ed4afad522c3aa9556e519a225d91d527ede3ad,1,0,1,161.61690383,1611458448,Ticket,cfd1860f61008f98c534809c0dc5291881cc3f63426cfc11f41e7f12f0c726ce
f67aecd5a94a041183eedf398b55025c1638f86481b7abf96c60df02741a68cf,1,0,1,161.61690383,1611458403,Ticket,11f72fa9be554be14ffc16b70f1aa93c7a45eaac597cf15b2bdd7fc99af3d344
fa0e88f533f167878aa5476da710651264feb8d828032bc1c5c4857e87357b22,1,0,1,161.61690383,1611458403,Ticket,6300edc2edcc3f017fa91bc0953c146af84a4c61bf5d2b7473cc8f717ea856ba
3ee15998bc0ffc65fb4e75ae62f5caa2be35fcb61156609ca0856f90081e0e70,-1,1,1,162.31702918,1611277291,Vote,10bbb0b3c49443c44d7685914cd21ec60252ed155bd67ef9b5871bee7ff764e0
48db430424077ad0a5cf5180aa3d656e2c2f1d76dee5f2c8cfc9ee50a121cc3e,-1,1,1,149.75638092,1611247117,Vote,78af9b50294ebfb1190f4d4f2e628743fafe5b78527d06a7221422b0e5c93fa1
fa36b161113acaede2a213df119bdd194ab2f0fb24c7b8f36ed41258ae7f599c,-1,1,1,170.22528591,1610939405,Vote,8123316eb0a97ebf50b45b02a232667b65e401f0c3ce3ee993deeb560be78e00
0b4de784fd7118114902d0037d84909239c363f09e9342a08b7ec8943b80de01,-1,1,1,174.0507115,1610822156,Vote,77d7f4d571f811839784132a011059b4554f6042e15020fad112eb0d7511a916
e997dd7260adeb870128dba337ce3bfae4fe1bd1b936d9059861118ec86714b2,-1,1,1,158.32868213,1610772189,Vote,ef23ff8c5745f1437e362d8422381b8dd9e5b2f452a166861400a44208df7f36
8c7919b8054cd9552b9e8f233b412b1cc7e3c2eb74e8e031227cee3a5128d17d,1,0,1,181.36512371,1610650168,Ticket,d5ba1dbe422a921240c8b236985315910a2679956c78e0464404bb7e2ccb29a5
77d7f4d571f811839784132a011059b4554f6042e15020fad112eb0d7511a916,1,0,1,174.0507115,1610556818,Ticket,0b4de784fd7118114902d0037d84909239c363f09e9342a08b7ec8943b80de01
9ae785c530170e0c229479ba6b2494a9f07bae74a51518b69193bf4dc93fcc1c,-1,1,1,175.81144148,1610503846,Vote,d8b4261b39f86e85c9702c353933295763e953c170efc98a252fd9ac0e994ac0
bfae68376c0fdb05933d792087620841e13e1c89f510bc450acfc98ca0e6a264,-1,1,1,161.39631667,1610258864,Vote,8a47711162816a0117955b3b0e7890366a9938cca4fc5ec46d51d71ee1c52ac2
0071b3e77ee453f06454017b7ae5e5ec5d3bb8ed7ac7ed79ac335e7d062cf2ab,1,0,1,177.52223708,1609639992,Ticket,0b734c3f60ea4ac0698cce3533dfe5e6ea66011c3e32c311562be7dfe302e639
d8b4261b39f86e85c9702c353933295763e953c170efc98a252fd9ac0e994ac0,1,0,1,175.81144148,1609530321,Ticket,9ae785c530170e0c229479ba6b2494a9f07bae74a51518b69193bf4dc93fcc1c
06818b2f34f1387fa30cc8d44d32ba549e7f7bf6fe72125f1c8d402a342fb1e0,-1,1,1,170.22528591,1609476771,Vote,eda24607c844fa640d142c35eb1314ffd4783a55e69d48327a47012909a2fe98
4c8ec1d381569efb19b0de32889d90e6cee21eb10a3337c85382fadaa8b9c029,-1,1,1,155.80914228,1609379028,Vote,f21bba6994f2432a0fbe428cff39b659ab207b22707cbb1c380364d9ab4de01e
88e4f31019f25a4dd57d9a189ffec56341f43228517482ac11f48d962470f8f0,1,0,1,159.68324476,1609100113,Ticket,430347765cb6099bcc930ffc566bca461c94afb3757812e76e9c77e6c4d66c70
3cf5d84f7c86eaa216be492b63a9cf0c9e0d2b8f475f5179254fb14d708f56ec,-1,0,1,150.13452649,1608932384,Revocation,06e5b6b1918a40c1bc6cbfade5cc3030c3e9301952d5e8d43d01262ab9735bc7
f21bba6994f2432a0fbe428cff39b659ab207b22707cbb1c380364d9ab4de01e,1,0,1,155.80914228,1608500561,Ticket,4c8ec1d381569efb19b0de32889d90e6cee21eb10a3337c85382fadaa8b9c029
8895d3100e6470b25bf9b4fa9bf2100a193c45def54bc8a8327cdad37852ba93,-1,1,1,149.76012105,1608374713,Vote,f54e47ab65744d9af3e40925b064d2f45d7e3874467bf609da9adfd976c9c32c
d96d4d194da123580945697bd31fc1aca1b4dc4a457e123011455ea8ffde62ab,1,0,1,162.0058324,1608063909,Ticket,7662887679a6351debb2934f385edad9b0ed2d8a06edab1e53df6f2d23a32893
8a47711162816a0117955b3b0e7890366a9938cca4fc5ec46d51d71ee1c52ac2,1,0,1,161.39631667,1607980344,Ticket,bfae68376c0fdb05933d792087620841e13e1c89f510bc450acfc98ca0e6a264
44f3662558b1c3e0c3549198a93f2304040b328a51aa7b0862881ec9f2224fa8,-1,1,1,164.29892865,1607969716,Vote,ed635011725258d7490d7854e898096f5d45599e9ca0fcf0f467d336d878e3d2
10bbb0b3c49443c44d7685914cd21ec60252ed155bd67ef9b5871bee7ff764e0,1,0,1,162.31702918,1607903788,Ticket,3ee15998bc0ffc65fb4e75ae62f5caa2be35fcb61156609ca0856f90081e0e70
931854f1db63ffc80b71aec95123efad36edac54a5e84eca565615e0b95af66b,-1,1,1,178.59102355,1607830522,Vote,96b0ae40b0d4f561407fac0a0f5eea84235c2bb9511f6109e9bf7151f41753c2
7d628b1492249f944af51cbd7c18cef31a5535a27da5c35ae71f41c14836af25,-1,1,1,147.82422413,1607761847,Vote,00ebbce76955f507d9a83ebfa8e6021c4917901c7d07f253a096892ac489e34f
03641edac55134a106870c7818711839fd2e6ab4cb58316964b86ad631173c05,1,0,1,164.29892865,1607710523,Ticket,0669e0f66fb413099db7672b86fb5bd5c186a910379fe30a48fcda2a29134643
287ca23fee7aa39dc330bc03767bd30ecf71b1c1623807acc2afdc52040981d1,1,0,1,164.29892865,1607710523,Ticket,dfd0b0a2f370ae4ac4d5b2c21ef7c56e38ca78b6a5153fb827b8a13d643c1531
2fcc003af5529929925e1cae3a3d9e6301e4efb2d7adc19afc8dac5b13b6522c,1,0,1,164.29892865,1607710523,Ticket,d3843f7f3c361b368d4734606153679f872af38eeee8f6b1413fb5c0bb630f56
ed635011725258d7490d7854e898096f5d45599e9ca0fcf0f467d336d878e3d2,1,0,1,164.29892865,1607710523,Ticket,44f3662558b1c3e0c3549198a93f2304040b328a51aa7b0862881ec9f2224fa8
cfe971a517d9aa55e33e6f6aee5ceee1c672b0528fc6cfa02af9ef0c22f0c12b,-1,1,1,170.22528591,1607593269,Vote,e028935db32313eb9c01fa8bdac1687069787001e2d7e0bed2a20ad6f074cd23
4611dcc673ffcc2687d35163ad2bd74dff4366b54aa5d9dfc1daf5b80a20a495,-1,1,1,142.20134512,1607531700,Vote,af52f0340b9d876ae1ff590a0937923d8e52af48e65587f8a83e50624b5b2f3d
f0bc2ad182766236597b9ba4a269a8debcc625cf0d8c563c2b3d5c869087b470,-1,1,1,177.30260793,1607477008,Vote,9683cef6c1590bb812df6c1df4ac4d3956e732b966d07ac512854f15e578cbd3
89d71fd591bac99cf08558c02605fe1d9c6ae13350349851f640911faf7d4bbd,-1,1,1,149.73826301,1607445827,Vote,c51ff505f177d5b950946d100bb296ca37ec2721390675b5a8eadd1af0077c16
8123316eb0a97ebf50b45b02a232667b65e401f0c3ce3ee993deeb560be78e00,1,0,1,170.22528591,1607348135,Ticket,fa36b161113acaede2a213df119bdd194ab2f0fb24c7b8f36ed41258ae7f599c
e028935db32313eb9c01fa8bdac1687069787001e2d7e0bed2a20ad6f074cd23,1,0,1,170.22528591,1607348135,Ticket,cfe971a517d9aa55e33e6f6aee5ceee1c672b0528fc6cfa02af9ef0c22f0c12b
eda24607c844fa640d142c35eb1314ffd4783a55e69d48327a47012909a2fe98,1,0,1,170.22528591,1607348135,Ticket,06818b2f34f1387fa30cc8d44d32ba549e7f7bf6fe72125f1c8d402a342fb1e0
d39565b9da1ee45c6cc44b908e48ecddca9dad5b60ec32fee78c7a1ab2795760,-1,1,1,183.65655684,1607238603,Vote,55a5083e130eec2b9d12c3446052c49ecfe5bc9b1751e8e60436e4993ed12116
71e182766e318e83fea8d9ef55c8d69a1e789a8fed35e180ab041a3248f9422a,-1,1,1,163.59683006,1607235055,Vote,d2eabd93cdd3e20e8fc1b996ada2a547662e0eff26ba8a50cf64c54812dec825
5212d662d53222ec021708bf7651ab269989d7d5d7e97d7ca72a0188cc12ac38,-1,1,1,150.00809011,1606951441,Vote,a69db0ef1167cdddc1f6f3d93c744d32cc25a2d7c5168e4b135a83e4195301bc
55a5083e130eec2b9d12c3446052c49ecfe5bc9b1751e8e60436e4993ed12116,1,0,1,183.65655684,1606940093,Ticket,d39565b9da1ee45c6cc44b908e48ecddca9dad5b60ec32fee78c7a1ab2795760
b063f7d81835eee547907865e1da199d35dae8e152d8376cb5614db75acb9779,-1,1,1,166.34594594,1606807832,Vote,6b0263119c2e5e59ce6aff462d9a22ca501cace88ce84870f360014021caca5b
9683cef6c1590bb812df6c1df4ac4d3956e732b966d07ac512854f15e578cbd3,1,0,1,177.30260793,1606321158,Ticket,f0bc2ad182766236597b9ba4a269a8debcc625cf0d8c563c2b3d5c869087b470
f762cb83ec353b4b68f859d17f479509795a6594b58e3f25931ec13b40794402,-1,1,1,147.5880616,1606119255,Vote,8f77931cc40270d6aa9c9a0fead9e0f8d24439793af273ad905afce4c689c05c
96b0ae40b0d4f561407fac0a0f5eea84235c2bb9511f6109e9bf7151f41753c2,1,0,1,178.59102355,1605929711,Ticket,931854f1db63ffc80b71aec95123efad36edac54a5e84eca565615e0b95af66b
8b74c4c326483a3c92733aff3ec520255652588b5f3f7ea46a3ba7946cfc0e5b,-1,1,1,145.58710645,1605728851,Vote,ff11228e9590743662286c024673c19091f05162b9a36ac9256a8347172b3551
d2eabd93cdd3e20e8fc1b996ada2a547662e0eff26ba8a50cf64c54812dec825,1,0,1,163.59683006,1605725189,Ticket,71e182766e318e83fea8d9ef55c8d69a1e789a8fed35e180ab041a3248f9422a
8754e847c7cbecaa2a28055042800e064422065c620587e9f54443575ee1f0f2,-1,1,1,157.51767785,1605699095,Vote,ddc11b6f28b2390673a885aaa34c87a6bd7c2faf6738267336f5539ae40e0770
2510cbc5530dbda3006bca7d9da2209781c687736a4f763eda9e714c731b5575,-1,1,1,144.52920227,1605653043,Vote,c913090164670d35d3e057a79d460e2f2a52634c58441bd701e393fdb575f14a
ef23ff8c5745f1437e362d8422381b8dd9e5b2f452a166861400a44208df7f36,1,0,1,158.32868213,1605453255,Ticket,e997dd7260adeb870128dba337ce3bfae4fe1bd1b936d9059861118ec86714b2
df6b35fbe551d637536cf0b22826f2176e4c758bac82b83cc50540a0e96d0022,-1,1,1,162.42439957,1605338813,Vote,eedeb9e694056846bbdd89a2950d26d80f20c90f00708ea985147fe14a199229
eedeb9e694056846bbdd89a2950d26d80f20c90f00708ea985147fe14a199229,1,0,1,162.42439957,1605029453,Ticket,df6b35fbe551d637536cf0b22826f2176e4c758bac82b83cc50540a0e96d0022
abb04445761f04382d4464ffc0c90f47a0d814d455c135fa0b9b5b59e8f8f6dc,-1,1,1,156.59568853,1604919453,Vote,2d2bf2cd1b2a664abbad53c3bc1c7b5e69ea11846615bf0cb4a9a520c253f181
ddc11b6f28b2390673a885aaa34c87a6bd7c2faf6738267336f5539ae40e0770,1,0,1,157.51767785,1604847567,Ticket,8754e847c7cbecaa2a28055042800e064422065c620587e9f54443575ee1f0f2
d3a8c3a87eb2cf2a42b99d317de41ce8fe1a03fc390da5847934ac7524bcd5e2,-1,1,1,142.20134512,1604741110,Vote,99cca454b1ab1940c36f40b971fd65f4615c72f378af3874f65a4954a0ef7045
99cca454b1ab1940c36f40b971fd65f4615c72f378af3874f65a4954a0ef7045,1,0,1,142.20134512,1604247649,Ticket,d3a8c3a87eb2cf2a42b99d317de41ce8fe1a03fc390da5847934ac7524bcd5e2
af52f0340b9d876ae1ff590a0937923d8e52af48e65587f8a83e50624b5b2f3d,1,0,1,142.20134512,1604247649,Ticket,4611dcc673ffcc2687d35163ad2bd74dff4366b54aa5d9dfc1daf5b80a20a495
ec30329694f5e2bf0558e8bb20d48e396c321af954f9e9c6cfbb7719629d5e0a,-1,1,1,150.1648461,1604075802,Vote,bff3936ff7fe2a3762a9d28fd4d54b2d8bc562310db2f933561ef3bfe3705e2c
