tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,59,1,0.03746864,1629187247,Regular,f6c6fde9a0678fa531591427b35a3c0a462c2954839b2678e563297dc43a7a50
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,37,1,0.03766478,1629187247,Regular,395b1691f120ac3923d2e955e60156b6e0f0ed7f5ef2f022b4f36ca03ad8fdad
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,161,1,0.03898699,1629187247,Regular,18889057001f54f8b4f863205e1ccdae8e2a7e9fdded61120f9e757a87f4a714
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,159,1,0.03709932,1629187247,Regular,c61820d1b21117bb1beda15cb967d560d574978e0ad488be94d7e7aca1583606
c61820d1b21117bb1beda15cb967d560d574978e0ad488be94d7e7aca1583606,1,2,1,0.03709932,1624319323,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
f6c6fde9a0678fa531591427b35a3c0a462c2954839b2678e563297dc43a7a50,1,2,1,0.03746864,1623593773,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
395b1691f120ac3923d2e955e60156b6e0f0ed7f5ef2f022b4f36ca03ad8fdad,1,0,1,0.03766478,1621009931,Revocation,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
18889057001f54f8b4f863205e1ccdae8e2a7e9fdded61120f9e757a87f4a714,1,2,1,0.03898699,1619451093,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,96,1,0.03977219,1614506424,Regular,66a651b407703f3be0fa8a57ea136595cbf60ce9f942499b4f7b0e6c6e983b62
66a651b407703f3be0fa8a57ea136595cbf60ce9f942499b4f7b0e6c6e983b62,1,2,1,0.03977219,1614210329,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,41,1,0.04057161,1610885329,Regular,666d0dd67eeb36f55abf6c260fcf99b3cc707a3d8d6ba9060886504b2ea0cd23
666d0dd67eeb36f55abf6c260fcf99b3cc707a3d8d6ba9060886504b2ea0cd23,1,2,1,0.04057161,1609847974,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,291,1,0.04097933,1607015166,Regular,9afff1c4ef9c686900893e54a1621dc85098a60dcae06cdbaa74bb9cb0adacda
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,289,1,0.0413892,1607015166,Regular,a81d7b9f1c64ad7079dbdc7225a6a0177c130b28348d04ee40e6fd0dddcaa5da
9afff1c4ef9c686900893e54a1621dc85098a60dcae06cdbaa74bb9cb0adacda,1,2,1,0.04097933,1606003250,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
a81d7b9f1c64ad7079dbdc7225a6a0177c130b28348d04ee40e6fd0dddcaa5da,1,2,1,0.0413892,1605237570,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,493,1,0.04349347,1603138365,Regular,dfdf0bc1c85d403129822a74843e1ba44703fdb9f9b39d25ffb8a7ab871b116b
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,268,1,0.04180574,1603138365,Regular,33a7af2003e14878ca574d422052a67a21b1c9f5e0ff9662683ce65d7c6de3bb
33a7af2003e14878ca574d422052a67a21b1c9f5e0ff9662683ce65d7c6de3bb,1,2,1,0.04180574,1601938617,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
dfdf0bc1c85d403129822a74843e1ba44703fdb9f9b39d25ffb8a7ab871b116b,1,2,1,0.04349347,1601136109,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,164,1,0.0452586,1593929132,Regular,bc26b107f6d1af4f9cb03f05eb5b1e3ca8e0cfe27e1027436f3915044491ecf8
bc26b107f6d1af4f9cb03f05eb5b1e3ca8e0cfe27e1027436f3915044491ecf8,1,2,1,0.0452586,1593676424,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,249,1,0.04572,1587654049,Regular,6875433d7f05b68c06a9356b197032c8eea2e0bb9bd18e8b69cc6a400557e16c
6875433d7f05b68c06a9356b197032c8eea2e0bb9bd18e8b69cc6a400557e16c,1,2,1,0.04572,1586866715,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,67,1,0.04617781,1585573806,Regular,8e03b68531ca15d82522aaab786ee238c02356698997988b00f7620d197d8718
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,260,1,0.04803905,1585573806,Regular,f1e8d71fb59071ac0657995b307c9d3be77f77c6f7a88f0fc5c61c209e5c0d76
8e03b68531ca15d82522aaab786ee238c02356698997988b00f7620d197d8718,1,2,1,0.04617781,1584695646,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
f1e8d71fb59071ac0657995b307c9d3be77f77c6f7a88f0fc5c61c209e5c0d76,1,2,1,0.04803905,1583789362,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,24,1,0.04901493,1574693039,Regular,244149d8920ac4f00787623042241da1f4d1f390e6f27be317ca9d203dc48b21
244149d8920ac4f00787623042241da1f4d1f390e6f27be317ca9d203dc48b21,1,2,1,0.04901493,1574582433,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,65,1,0.05049625,1571524247,Regular,e75523aa6e555472a854c85ebb4852394c1720f0ef1a9fad08a5035600691d4f
e75523aa6e555472a854c85ebb4852394c1720f0ef1a9fad08a5035600691d4f,1,2,1,0.05049625,1570896807,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158,-1,0,1,0.05202151,1568345765,Regular,7299dae88220b9246b785f6d1207128ba405e2b32a937477e61ac7c50dab736d
7299dae88220b9246b785f6d1207128ba405e2b32a937477e61ac7c50dab736d,1,2,1,0.05202151,1567702775,Vote,6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,38,1,0.0505081,1566613834,Regular,8970184bb4d3082af5808f156cafb65c14da0e0aa1331a02a5f3e56cfe25e130
8970184bb4d3082af5808f156cafb65c14da0e0aa1331a02a5f3e56cfe25e130,1,2,1,0.0505081,1566426158,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,0,1,0.05100939,1566056570,Regular,1b9bec937e4c0cc11446a9f33172e659a83fbadb81e66b81aa9840f860ea4b04
1b9bec937e4c0cc11446a9f33172e659a83fbadb81e66b81aa9840f860ea4b04,1,2,1,0.05100939,1565537771,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,67,1,0.05101349,1564990465,Regular,b014038df416dd5ec250665455111e63dcdc2c297a608c1ba7e03ae410bc255b
b014038df416dd5ec250665455111e63dcdc2c297a608c1ba7e03ae410bc255b,1,2,1,0.05101349,1564573135,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a,-1,22,1,0.05101326,1564425361,Regular,5e0577c7e5e88d5ac4007e2a6920cfcfc2abec19f9bc97e6ab348308f74c109c
5e0577c7e5e88d5ac4007e2a6920cfcfc2abec19f9bc97e6ab348308f74c109c,1,2,1,0.05101326,1564143920,Vote,538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,95,1,0.05151931,1563899494,Regular,c808a54553e0bf52848bc4dcd5a1ba9a1c3fc5575849fc012d3519f84bba8d83
c808a54553e0bf52848bc4dcd5a1ba9a1c3fc5575849fc012d3519f84bba8d83,1,2,1,0.05151931,1563671995,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,53,1,0.05307112,1562538671,Regular,3278abb0b13a962b6f8ce6e30a57507a177fb424f710d12ab9605998a0308fcb
3278abb0b13a962b6f8ce6e30a57507a177fb424f710d12ab9605998a0308fcb,1,2,1,0.05307112,1562324095,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,82,1,0.05256024,1559756455,Regular,3045d488f56c58136948600f39d4bb7b771913d58c81865e843ec8266ca415e3
3045d488f56c58136948600f39d4bb7b771913d58c81865e843ec8266ca415e3,1,2,1,0.05256024,1559503345,Vote,77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,78,1,0.05256053,1558813182,Regular,2663d61fa160ba8b1c88534f21c11eb51221dc3e99b32af7c8cee44d61d5156b
2663d61fa160ba8b1c88534f21c11eb51221dc3e99b32af7c8cee44d61d5156b,1,2,1,0.05256053,1558641094,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,57,1,0.05414297,1557865966,Regular,c5cab4f2835935326d53af06071c9c1cdfe0086552542f00f13991cc1879d0d7
6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd,-1,92,1,0.05308558,1557865966,Regular,b50c9c27a161fabc2b9717bce5db82f0ab0cf569313033997be25654e9f5627f
c5cab4f2835935326d53af06071c9c1cdfe0086552542f00f13991cc1879d0d7,1,2,1,0.05414297,1557674303,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
b50c9c27a161fabc2b9717bce5db82f0ab0cf569313033997be25654e9f5627f,1,2,1,0.05308558,1557619062,Vote,6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,72,1,0.05467917,1556897691,Regular,dadb2757dc2ac0b67ef6d1c60318d415ca5d54e5b97496dd171952d251faaa60
dadb2757dc2ac0b67ef6d1c60318d415ca5d54e5b97496dd171952d251faaa60,1,2,1,0.05467917,1556661533,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,36,1,0.05469042,1553200334,Regular,f7cf6c4547691bed99df603438bd7a5ad0eaee0c37c31fc1cc8c0743fe31d02c
f7cf6c4547691bed99df603438bd7a5ad0eaee0c37c31fc1cc8c0743fe31d02c,1,2,1,0.05469042,1552874739,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,31,1,0.05523677,1552430960,Regular,3726faab86430fb329c4bddf649b82bb3a81d48d0ff059c5e5f8fbaf877c5183
3726faab86430fb329c4bddf649b82bb3a81d48d0ff059c5e5f8fbaf877c5183,1,2,1,0.05523677,1551450196,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,32,1,0.05634139,1549885082,Regular,5eeb4a1767a7e59bd93ce2ca5132da050e4977c987779eafcd5e041a629c4330
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,18,1,0.05524227,1549885082,Regular,dc11ccb0118fcbbba31456b72724050bee39707d578f7fa982fa5a83b8e4708d
5eeb4a1767a7e59bd93ce2ca5132da050e4977c987779eafcd5e041a629c4330,1,2,1,0.05634139,1549410461,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
