tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,58,1,0.49532775,1511370708,Regular,ffae3efc4eadf11819647c16e079e93b070659dd7f8bc0565e0fe180848d0804
ffae3efc4eadf11819647c16e079e93b070659dd7f8bc0565e0fe180848d0804,1,20,1,0.49532775,1511364716,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
8b11b3797b3d627ed47d4533799df1b62d2437c37abf0b2a779f80d5fa8b5073,-1,8,1,0.49500472,1509964620,Regular,b87a7be480388f8194bdc0d82385a4ae70b29cce013a33d4d689b950e16a7aef
b87a7be480388f8194bdc0d82385a4ae70b29cce013a33d4d689b950e16a7aef,1,22,1,0.49500472,1509963784,Regular,8b11b3797b3d627ed47d4533799df1b62d2437c37abf0b2a779f80d5fa8b5073
ee33f5d5685ebbf98d89ca337f7dee936c74d51b0fe9687e1da7a186bb15e16b,-1,11,1,0.49537016,1508607722,Regular,038f118900631795a88cb610087680ddece6d8abd26013694a7d221afa6a35af
038f118900631795a88cb610087680ddece6d8abd26013694a7d221afa6a35af,1,5,1,0.49537016,1508589904,Regular,ee33f5d5685ebbf98d89ca337f7dee936c74d51b0fe9687e1da7a186bb15e16b
20d3da57c5f3fa8030906f3ff49b9576e286ee2deb4c50d99776bc5368df1569,-1,6,1,0.49504417,1506978464,Regular,7b2e207960723e58f33801e9a6c7853bf4086710b0abb265a8d92402f525d378
7b2e207960723e58f33801e9a6c7853bf4086710b0abb265a8d92402f525d378,1,9,1,0.49504417,1506976917,Regular,20d3da57c5f3fa8030906f3ff49b9576e286ee2deb4c50d99776bc5368df1569
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,99,1,0.49557903,1505832205,Regular,5ba500bd0af653d85c4c76cac36be3057e54ae9ca09f3aaa7a96ac044865e892
5ba500bd0af653d85c4c76cac36be3057e54ae9ca09f3aaa7a96ac044865e892,1,15,1,0.49557903,1505809246,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
8a714c6fe463a3635aec19f3da0d351c20c7f69f1004defb2c658de309c4c289,-1,12,1,0.4951495,1504719617,Regular,cee1a3dd821ed1e7b8308758ef379b83d9a50204ecd14f5261c2a83b784a60ef
cee1a3dd821ed1e7b8308758ef379b83d9a50204ecd14f5261c2a83b784a60ef,1,10,1,0.4951495,1504704201,Regular,8a714c6fe463a3635aec19f3da0d351c20c7f69f1004defb2c658de309c4c289
e3af4462049361af55624df6748fa346fb93e3ca83e627df442ffe6808dd416a,-1,16,1,0.49517773,1503703684,Regular,d679314f4579d9abc5e7a262628eac48499cb8e9bd899898ec47eff958244a82
d679314f4579d9abc5e7a262628eac48499cb8e9bd899898ec47eff958244a82,1,7,1,0.49517773,1503701819,Regular,e3af4462049361af55624df6748fa346fb93e3ca83e627df442ffe6808dd416a
ff9227e959e11525ec518a492442b5ebe3c134bc7f17cb8925a9a81e610d8cd0,-1,0,1,0.4953946,1502833099,Regular,4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715
4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715,1,7,1,0.4953946,1502823141,Regular,ff9227e959e11525ec518a492442b5ebe3c134bc7f17cb8925a9a81e610d8cd0
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,444,1,0.49536462,1502021399,Regular,71e10a07c83bb4056abad69e02ff3a944240f370b8c148313a85c61efa880d23
71e10a07c83bb4056abad69e02ff3a944240f370b8c148313a85c61efa880d23,1,6,1,0.49536462,1501982403,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
85e611160d3bf8bbfdaaa9a492e60f90ef3ffb8289e05299c39959c658b7a7cc,-1,36,1,0.49670858,1501476534,Regular,61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,53,1,0.49640164,1501462188,Regular,ffe0213e2480c4e0f87371c6df859c16f6f7cdf22a47f765b2d9ddac7fda27ab
d307e67f8b722fbb1abe6bb6efc24cec0e4049d88b06f83e6f95f57f52d20e69,-1,25,1,0.49622727,1501433890,Regular,70f1b3f1f3aaf5a1f1e259e6a1485bb09aabc423b37919a519d2878993217a3c
9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4,-1,55,1,0.49562772,1501345267,Regular,83e4cb89b161c46e1f5529c3b0f3e739bb7e6eeb2bba2e3f5ad5101361f47406
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,19,1,0.49512463,1501261942,Regular,cdf4339343d52cd203619e3dd0a917bfacd73df78f44ba0c9d7e0d27292b8ab1
cdf4339343d52cd203619e3dd0a917bfacd73df78f44ba0c9d7e0d27292b8ab1,1,3,1,0.49512463,1501256744,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
83e4cb89b161c46e1f5529c3b0f3e739bb7e6eeb2bba2e3f5ad5101361f47406,1,9,1,0.49562772,1500780374,Regular,9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4
70f1b3f1f3aaf5a1f1e259e6a1485bb09aabc423b37919a519d2878993217a3c,1,9,1,0.49622727,1500532268,Regular,d307e67f8b722fbb1abe6bb6efc24cec0e4049d88b06f83e6f95f57f52d20e69
61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8,1,21,1,0.49670858,1500344839,Regular,85e611160d3bf8bbfdaaa9a492e60f90ef3ffb8289e05299c39959c658b7a7cc
ffe0213e2480c4e0f87371c6df859c16f6f7cdf22a47f765b2d9ddac7fda27ab,1,5,1,0.49640164,1500163686,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd,-1,28,1,0.49515414,1499968664,Regular,3c61e274459962f6cb8b2fb4fca780623ae12f6a897070d7558b58620ec70ba1
3c61e274459962f6cb8b2fb4fca780623ae12f6a897070d7558b58620ec70ba1,1,0,1,0.49515414,1499967465,Regular,e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd
75abdc1f46dbe4d7d4823fe669e86ac7c00cbc99a14c59b77bfa059e5d0a02db,-1,17,1,0.49513632,1499598946,Regular,84314bc3bf4b7eb920ddd202b2be3dabe3106a5d3a3f36db56d0f837713613e4
84314bc3bf4b7eb920ddd202b2be3dabe3106a5d3a3f36db56d0f837713613e4,1,0,1,0.49513632,1499597706,Regular,75abdc1f46dbe4d7d4823fe669e86ac7c00cbc99a14c59b77bfa059e5d0a02db
3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc,-1,67,1,0.49542777,1497649222,Regular,96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12
96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12,1,37,1,0.49542777,1497644759,Regular,3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc
1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf,-1,57,1,0.49652858,1497340780,Regular,afdf6d872f22afab4cb094707918097cdf315a46a5d994d3c6288d5fd4fc785d
afdf6d872f22afab4cb094707918097cdf315a46a5d994d3c6288d5fd4fc785d,1,11,1,0.49652858,1497338689,Regular,1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,17,1,0.49530864,1497098049,Regular,197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67
197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67,1,24,1,0.49530864,1497074993,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,0,1,0.49561386,1496794221,Regular,0d5eeae93a65ab6f6933eb176ad518f97ad36e47714571b4b6c4ab2846c599b3
0d5eeae93a65ab6f6933eb176ad518f97ad36e47714571b4b6c4ab2846c599b3,1,6,1,0.49561386,1496787599,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95,-1,37,1,0.49565789,1496665095,Regular,bcc1305830c0336c00d5555df6520cbc3d476b7079a6dff3dcac2dc80e89093a
bcc1305830c0336c00d5555df6520cbc3d476b7079a6dff3dcac2dc80e89093a,1,16,1,0.49565789,1496625679,Regular,f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,41,1,0.49741034,1496470865,Regular,91a1e5c4e1d704ca85bc249bb48c0e540183ca0aba7b2081af60077582e09f76
91a1e5c4e1d704ca85bc249bb48c0e540183ca0aba7b2081af60077582e09f76,1,7,1,0.49741034,1496456250,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,39,1,0.49554548,1496337657,Regular,23a5b00e416c897ec4a756b8017dd03e5241715773908a1b0999a0eb41cc3841
23a5b00e416c897ec4a756b8017dd03e5241715773908a1b0999a0eb41cc3841,1,16,1,0.49554548,1496330721,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,222,1,0.49525266,1496157894,Regular,7ea81a71feec44d5eb2bdecfa238041be9bc8f8bc41d83663eeb2ac1b334715a
7ea81a71feec44d5eb2bdecfa238041be9bc8f8bc41d83663eeb2ac1b334715a,1,9,1,0.49525266,1496151858,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
a092fe5788ab9cfb9ffdb60b425dbc3635acc7c4d2b99b92cd265e564052ec0a,-1,12,1,0.49522646,1495505590,Regular,69607942779c9f17ae983068e30c5af69151cbe837d77cf88e1a1be692803c24
69607942779c9f17ae983068e30c5af69151cbe837d77cf88e1a1be692803c24,1,20,1,0.49522646,1495387152,Regular,a092fe5788ab9cfb9ffdb60b425dbc3635acc7c4d2b99b92cd265e564052ec0a
69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461,-1,23,1,0.49693497,1495144463,Regular,19dcfa72ac1198890e37635ffb6ab6eb69d12c7545f5bc0d48f546ccb4ebce2f
19dcfa72ac1198890e37635ffb6ab6eb69d12c7545f5bc0d48f546ccb4ebce2f,1,10,1,0.49693497,1495074243,Regular,69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461
979d65a2a412814628e2699ca8b4ee8c258a85da73c018cbeef6b8f290d95121,-1,14,1,0.49974192,1495010997,Regular,00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f
00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f,1,3,1,0.49974192,1494932690,Regular,979d65a2a412814628e2699ca8b4ee8c258a85da73c018cbeef6b8f290d95121
99bd2e0dfb5e7e2a85fd48762aa1b2a2da47d889c8dcd00c334e9f1fe631e210,-1,6,1,0.49622458,1494705159,Regular,90116471e45fa31e740c1a7929f593e497ecbdb0c0d582f34a05a14d16db6553
90116471e45fa31e740c1a7929f593e497ecbdb0c0d582f34a05a14d16db6553,1,5,1,0.49622458,1494703984,Regular,99bd2e0dfb5e7e2a85fd48762aa1b2a2da47d889c8dcd00c334e9f1fe631e210
61da7f1ed6a33daeb409974cbd7462caa0c1bcafd8df0798fbf175c977e941aa,-1,8,1,0.4956919,1494477318,Regular,fdb75a5f9f345222e9ac282cf42e2db5b0fa42b15cae0be86e7f19a54bc0d42e
fdb75a5f9f345222e9ac282cf42e2db5b0fa42b15cae0be86e7f19a54bc0d42e,1,7,1,0.4956919,1494473804,Regular,61da7f1ed6a33daeb409974cbd7462caa0c1bcafd8df0798fbf175c977e941aa
dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0,-1,22,1,0.49571584,1493735527,Regular,fb86e5e267b4fe34025f91323c91ffd3db20f66e31e42547f6bc36043c30e829
fb86e5e267b4fe34025f91323c91ffd3db20f66e31e42547f6bc36043c30e829,1,0,1,0.49571584,1493729532,Regular,dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0
da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e,-1,21,1,0.4966091,1493507814,Regular,f5f7d78bcd65ab16d856c74324f2e58ac251472c9d15e745d8dbbcb5815596ec
f5f7d78bcd65ab16d856c74324f2e58ac251472c9d15e745d8dbbcb5815596ec,1,3,1,0.4966091,1493450531,Regular,da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e
bb0b65411192485fd4f81194480b60d55e7dba4078ad6ad42fb2619c52902d74,-1,4,1,0.49925218,1493360754,Regular,70e64db1ae34f6dab59a64d3ec3808c89c60836ee2b5bd9c5349f1f6e7ca8799
70e64db1ae34f6dab59a64d3ec3808c89c60836ee2b5bd9c5349f1f6e7ca8799,1,13,1,0.49925218,1493209013,Regular,bb0b65411192485fd4f81194480b60d55e7dba4078ad6ad42fb2619c52902d74
6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d,-1,15,1,0.49505529,1492981967,Regular,415fe4f5e11cadbf8d3c3e5af396d85faba07f10e41c2ea9bbf4bc552833ca86
415fe4f5e11cadbf8d3c3e5af396d85faba07f10e41c2ea9bbf4bc552833ca86,1,5,1,0.49505529,1492941125,Regular,6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,47,1,0.49516258,1492815314,Regular,3c4e5cc172422dcbcc4f068d0715a9cec0d18cee0d66fe882ef0f3d7d7404c58
3c4e5cc172422dcbcc4f068d0715a9cec0d18cee0d66fe882ef0f3d7d7404c58,1,4,1,0.49516258,1492814597,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
230d020c1b4dcd56032a24a902e35b6a9f4bf67cd607d1c1c66c44bd610130ff,-1,10,1,0.49505872,1492690974,Regular,995749ebf9f842d94115d2c7ae0d219a8f84523708fd4ae7f6caea1d360811a8
995749ebf9f842d94115d2c7ae0d219a8f84523708fd4ae7f6caea1d360811a8,1,7,1,0.49505872,1492689112,Regular,230d020c1b4dcd56032a24a902e35b6a9f4bf67cd607d1c1c66c44bd610130ff
563d617b2a93c55e43465b1ee468792c186961cb19c6f80d72c0ed862be2f3ed,-1,18,1,0.49986769,1492590609,Regular,6799866fb2b4ed66a4d40fd5763f03234c0f439af6657dc40055099a0c74e09b
6799866fb2b4ed66a4d40fd5763f03234c0f439af6657dc40055099a0c74e09b,1,1,1,0.49986769,1492589334,Regular,563d617b2a93c55e43465b1ee468792c186961cb19c6f80d72c0ed862be2f3ed
91a00823527516dee924cffd01baa10eb714a3a0fca4d259da42bd75bfbae7ef,-1,42,1,0.49850027,1492530018,Regular,aff1b8714d73255e80bdf844b45dfaf388a36112aa24d2186ddeb378ffb310b4
aff1b8714d73255e80bdf844b45dfaf388a36112aa24d2186ddeb378ffb310b4,1,12,1,0.49850027,1492476592,Regular,91a00823527516dee924cffd01baa10eb714a3a0fca4d259da42bd75bfbae7ef
50ef921b61cc2f0dbe23190b38f2f758f11e87d56747f6d63fd270fa1ffb8598,-1,6,1,0.49791607,1492451335,Regular,218caa6338f6d08e87309d4a32c0ea0b19ce1f33f9647778ab82aca1acd75b13
218caa6338f6d08e87309d4a32c0ea0b19ce1f33f9647778ab82aca1acd75b13,1,30,1,0.49791607,1492366008,Regular,50ef921b61cc2f0dbe23190b38f2f758f11e87d56747f6d63fd270fa1ffb8598
