tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,89,1,0.00795384,1695390933,Regular,45244882a25746b5ecf3b16f3d2d65bcf3324375402a4f96b549ddf8d1fef58b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,16,1,0.00803276,1695332328,Regular,642d5870a0855f1a1d6b1d60f0514509c36f7da851684c1b38d51830d8365e58
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,543,1,0.00795364,1695332328,Regular,c1fb27d025a3771c85c13dfa329b67cad380c9bf696fe38b2b8dfa7405dddd1e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,68,1,0.00795379,1695332328,Regular,e353605a7f3ef1645624eaa70e28e6517c1e8dabbbc2fc97e469dea8a93724d0
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,302,1,0.0082754,1695332328,Regular,bd84033094b1e8f4a570fcf5cef8806f38fc66dc6fd307dc00191a72ce5343e5
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,227,1,0.00795329,1695332328,Regular,c4611c102f87b5f037530eed972ae29266c20c8b8dbbd96e8a1cbc9f9b9dd02e
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,330,1,0.00787567,1695332328,Regular,fd9cc5c013d9b0b762f7644f1bfe0f8354fc36a207fe2a8b799f7f054cb4822b
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,382,1,0.00812771,1619472672,Regular,65b0a7a2c9bfb977be4f24c61ee619026baa2d2b007c8c158e7f0ee3a522f3ea
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,445,1,0.00795408,1619472672,Regular,a9a233cb60f691e3c2460f7ecec2f28ea7fff66ece90b4aa39ef8bab6adb2896
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,214,1,0.00795382,1619472672,Regular,a1dcbaa2945a31a9d36f227f166277a9d43abef7dfc0e0b5599ae216ddd4578c
