tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67,-1,12,1,1.01805429,1469924661,Regular,a3c6412f77a4e7946f7156c673df0210e63904a48e94a3b8bd419777ad267aba
ce7424e25eca32c4b5b233fa922bd95c537dcdf9f7b33be145916da9ed97a1e0,-1,29,1,1.04836429,1469505794,Regular,7772b1f61ef5a4a3234b8395eb4e0b612c744d4c389209747621aeaf031472f3
3593ea75ef6b1b1865eb13c3c5a9de4a46c40ff805bc41d2e97d73fc39a64e97,-1,8,1,0.98239,1468894495,Regular,03934c33d1037821c71469226c46ce617a4f39983b157d2b18394d78ebd36ee1
17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267,-1,9,1,0.981625,1468893152,Regular,150165a76ab670081760728f789f80177c942ab68266e92f5acbc7438ad62c20
03934c33d1037821c71469226c46ce617a4f39983b157d2b18394d78ebd36ee1,1,1,1,0.98239,1468792448,Regular,3593ea75ef6b1b1865eb13c3c5a9de4a46c40ff805bc41d2e97d73fc39a64e97
150165a76ab670081760728f789f80177c942ab68266e92f5acbc7438ad62c20,1,1,1,0.981625,1468470521,Regular,17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267
f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9,-1,46,1,0.98004,1468354727,Regular,f3a5f3a382cb808e21bb738942261cfc21df7961e91999092f43955f5a2dbcc0
f3a5f3a382cb808e21bb738942261cfc21df7961e91999092f43955f5a2dbcc0,1,0,1,0.98004,1468216571,Regular,f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9
8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5,-1,36,1,0.980393,1468167041,Regular,56be02c44736850645ff5810ea2755970101d45c2880a7ca3709462769acb9e7
56be02c44736850645ff5810ea2755970101d45c2880a7ca3709462769acb9e7,1,1,1,0.980393,1468118742,Regular,8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5
39d5418a25f65540a7d932528edcf910fdbdb6a3d9b4497e87b6b481999855c8,-1,6,1,0.994288,1467074200,Regular,e52ffc3ae7d84bc78806ac78692712b3ed5290a23370cd9289f21f6288da3a07
07850780fd6b05fa8bb4b7e72c4c7df3063e33bb5b99d1d8cd53316b12c9191e,-1,13,1,0.986994,1467031886,Regular,25638579dfb035ca3273f302f111dde4b50543523ea6c1dd5a40a1dfdb693cc1
25638579dfb035ca3273f302f111dde4b50543523ea6c1dd5a40a1dfdb693cc1,1,0,1,0.986994,1466988361,Regular,07850780fd6b05fa8bb4b7e72c4c7df3063e33bb5b99d1d8cd53316b12c9191e
e52ffc3ae7d84bc78806ac78692712b3ed5290a23370cd9289f21f6288da3a07,1,1,1,0.994288,1466888845,Regular,39d5418a25f65540a7d932528edcf910fdbdb6a3d9b4497e87b6b481999855c8
